"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,24088,"Pacoima - Kagel Canyon Fire Sta",34.29590,-118.37560,2.9,-9999.0,0.069,0.069,2.65,0.2,0.122,0.011,0.001,"             -  -"
CE,CGS,24407,"Sylmar - Pacoima Dam Upper Left Abutment",34.33380,-118.39710,6.0,-9999.0,0.112,0.112,4.97,0.3,0.211,0.012,0.002,"             -  -"
CE,CGS,24207,"Sylmar - Pacoima Dam",34.33480,-118.39670,6.1,-9999.0,0.021,0.021,0.87,0.1,0.027,0.003,0.000,0.164
CE,CGS,24800,"Mission Hills - Sepulveda & San Fernando",34.27250,-118.46680,6.2,-9999.0,0.165,0.164,6.95,0.5,0.342,0.023,0.003,"             -  -"
CE,CGS,24763,"Sylmar - County Hospital Grounds",34.32750,-118.44530,6.7,-9999.0,0.043,0.043,1.75,0.2,0.071,0.009,0.001,"             -  -"
CE,CGS,24765,"Panorama City - Roscoe & Woodman",34.21980,-118.42980,7.2,-9999.0,0.050,0.050,1.17,0.1,0.052,0.010,0.001,"             -  -"
CE,CGS,24815,"North Hollywood - Laurel Cyn & Sherman",34.19940,-118.39700,8.9,-9999.0,0.016,0.016,0.62,0.1,0.028,0.008,0.000,"             -  -"
CE,CGS,24009,"Tujunga - Foothill & Mt Gleason Ave",34.25850,-118.30140,9.4,-9999.0,0.016,0.017,0.89,0.1,0.037,0.007,0.001,"             -  -"
CE,CGS,24015,"Burbank - Thornton & Catalina",34.19630,-118.34130,10.7,-9999.0,0.017,0.017,0.58,0.1,0.023,0.004,0.000,"             -  -"
CE,CGS,24808,"Van Nuys - Burbank & Fulton",34.17180,-118.42070,12.2,-9999.0,0.027,0.027,1.04,0.1,0.025,0.006,0.001,"             -  -"
CE,CGS,24947,"Burbank - Burbank Blvd & Buena Vista",34.17990,-118.33660,12.5,-9999.0,0.015,0.015,0.43,0.0,0.023,0.004,0.000,"             -  -"
CE,CGS,24012,"North Hollywood - Hwy 101 & Vineland",34.14850,-118.37060,14.8,-9999.0,0.023,0.023,0.72,0.1,0.044,0.004,0.000,"             -  -"
CE,CGS,24865,"Universal City - Hwy 101 & Lankershim",34.13860,-118.36510,16.0,-9999.0,0.020,0.020,0.84,0.1,0.069,0.005,0.000,"             -  -"
CE,CGS,24279,"Newhall - County Fire Sta.",34.38750,-118.53410,17.2,-9999.0,0.017,0.017,0.73,0.0,0.040,0.003,0.000,"             -  -"
CE,CGS,24010,"Glendale - Rosemont & Honolulu",34.20760,-118.23310,17.3,-9999.0,0.016,0.016,0.50,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,24752,"Los Angeles - Griffith Park/Toyon(Rock)",34.14230,-118.30510,17.6,-9999.0,0.013,0.013,0.34,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,24011,"Hollywood - Hwy 101 & Barham",34.12660,-118.34550,17.7,-9999.0,0.014,0.014,0.35,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,24021,"Glendale - Chevy Chase & Linda Vista",34.17410,-118.20010,21.8,-9999.0,0.012,0.012,0.34,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,24811,"Los Angeles - Melrose & Western",34.08380,-118.30810,23.4,-9999.0,0.017,0.017,0.48,0.0,0.020,0.002,0.000,"             -  -"
CE,CGS,24851,"Los Angeles - 3rd & La Brea LADOT",34.06950,-118.34640,23.9,-9999.0,0.013,0.013,0.42,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,24861,"Simi Valley - Katherine Rd & Sylvan",34.26230,-118.67020,25.0,-9999.0,0.022,0.022,0.59,0.0,0.030,0.002,0.000,"             -  -"
CE,CGS,24978,"Los Angeles - I405 & Missouri",34.04370,-118.44280,26.5,-9999.0,0.012,0.012,0.46,0.0,0.023,0.003,0.000,"             -  -"
CE,CGS,24703,"Los Angeles - La Cienega Geotech Array",34.03620,-118.37840,27.1,-9999.0,0.021,0.021,0.69,0.0,0.061,0.002,0.000,"             -  -"
CE,CGS,24980,"Los Angeles - 7th & Burlington",34.05570,-118.27390,27.5,-9999.0,0.010,0.010,0.32,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,24979,"Los Angeles - I10 & Motor Ave [Abandoned]",34.02890,-118.40870,27.9,-9999.0,0.009,0.009,0.51,0.1,0.014,0.003,0.000,"             -  -"
CE,CGS,24860,"Simi Valley - Church St & Los Angeles Av",34.27100,-118.73610,31.0,-9999.0,0.010,0.010,0.56,0.1,0.021,0.002,0.000,"             -  -"
