"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,105.7,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,CNP,"China Poot, AK, USA",59.52500,-151.23700,133.3,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BRLK,"Bradley Lake, AK, USA",59.75100,-150.90600,139.3,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,213.3,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,215.8,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,218.1,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,219.9,-9999.0,0.005,0.002,0.03,0.0,0.000,0.000,0.000,0.001
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,220.7,-9999.0,0.000,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER02,"Eagle River Fire Station 11  Eagle River  AK  USA",61.31660,-149.57210,240.5,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER01,"Skyline Family Fellowship  Eagle River  AK  USA",61.32370,-149.54120,242.3,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER04,"Fire Lake Elementary School  Eagle Riv",61.34530,-149.54760,243.3,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,251.3,-9999.0,0.003,0.003,0.07,0.0,0.000,0.000,0.000,"             -  -"
