"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
GS,USGSN,MCA04,"MCA04  Monte Cristo Range  NV",38.07672,-117.70850,16.1,-9999.0,0.013,0.014,1.12,0.1,0.032,0.006,0.001,"             -  -"
NN,UNR,MC02,"Monte Cristo 02",38.13910,-117.95950,16.5,-9999.0,0.033,0.034,0.89,0.1,0.020,0.009,0.001,"             -  -"
NN,UNR,MCA06,"Monte Cristo ASL 06",38.00890,-117.88180,23.3,-9999.0,0.023,0.023,1.03,0.1,0.049,0.004,0.000,"             -  -"
NP,NSMP,2024,"Goldfield - Esmeralda County Courthouse",37.70792,-117.23355,73.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.011,0.003,0.000,0.005
NP,NSMP,1679,"Chalfant Valley; Fire Station",37.52795,-118.36745,90.7,-9999.0,0.002,0.002,0.12,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,MLAC,Mammoth,37.63019,-118.83605,111.9,-9999.0,0.001,0.001,0.16,0.0,0.003,0.003,0.000,"             -  -"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,114.3,-9999.0,0.001,0.001,0.11,0.0,0.003,0.002,0.000,"             -  -"
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,115.5,-9999.0,0.002,0.002,0.23,0.0,0.003,0.006,0.000,"             -  -"
BK,BDSN,OVRO,"Owens Valley Radio Observatory, Big Pine",37.23066,-118.28300,116.6,-9999.0,0.001,0.001,0.08,0.0,0.003,0.002,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,120.8,-9999.0,0.002,0.002,0.16,0.0,0.004,0.003,0.000,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,123.4,-9999.0,0.002,0.002,0.18,0.0,0.003,0.004,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,125.0,-9999.0,0.002,0.002,0.32,0.0,0.005,0.004,0.000,"             -  -"
NP,NSMP,2020,"Yerington - MasonVly WldlfArea",39.07734,-119.11905,150.7,-9999.0,0.001,0.001,0.15,0.0,0.003,0.002,0.000,"             -  -"
NN,UNR,EBPB,"Lower Ebbet's Pass  California",38.58230,-119.80700,181.0,-9999.0,0.001,0.001,0.12,0.0,0.004,0.002,0.000,"             -  -"
NN,UNR,CF03,CF03,39.12600,-119.76800,200.1,-9999.0,0.002,0.002,0.16,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,209.8,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
NN,UNR,SUGR,"Sugarbowl Ski Area  Norden  CA",39.30330,-120.34090,252.9,-9999.0,0.001,0.001,0.04,0.0,0.001,0.001,0.000,"             -  -"
