"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,17.3,-9999.0,0.020,0.020,0.49,0.0,0.021,0.003,0.000,"             -  -"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,20.8,-9999.0,0.010,0.010,0.62,0.1,0.029,0.007,0.000,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,21.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.268,0.010,0.000,0.060
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,21.5,-9999.0,0.052,0.053,1.65,0.1,0.072,0.003,0.000,"             -  -"
NP,NSMP,8043,"AK:Anchorage;Port Access Br",61.22200,-149.88500,22.2,-9999.0,0.036,0.035,1.29,0.1,0.068,0.005,0.000,"             -  -"
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,22.6,-9999.0,0.016,0.016,0.59,0.0,0.029,0.005,0.000,"             -  -"
NP,NSMP,2704,"AK:Anchorage;Old Fed Bld",61.21900,-149.89400,22.6,-9999.0,-9999.000,-1.000,0.00,0.0,0.034,0.005,0.000,0.012
AK,UAGI,K203,"AK:Anchorage;St Christo Epi Ch",61.22000,-149.74500,22.8,-9999.0,0.016,0.016,0.91,0.1,0.054,0.003,0.000,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,23.1,-9999.0,0.013,0.013,0.70,0.0,0.052,0.006,0.000,0.018
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,23.7,-9999.0,0.015,0.015,0.94,0.1,0.042,0.006,0.000,"             -  -"
NP,NSMP,8023,"Anchorage - Football Stadium",61.20500,-149.87601,24.1,-9999.0,0.045,0.045,1.90,0.1,0.123,0.005,0.000,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,24.9,-9999.0,0.013,0.013,0.74,0.0,0.034,0.004,0.000,"             -  -"
NP,NSMP,8016,"AK:Anchorage;BP Bld",61.19200,-149.86400,25.5,-9999.0,-9999.000,-1.000,0.00,0.0,0.088,0.004,0.000,0.031
NP,NSMP,8028,"AK:Anchorage;Coll Gate Elem",61.19250,-149.78200,25.5,-9999.0,0.019,0.019,0.93,0.1,0.057,0.003,0.000,"             -  -"
NP,NSMP,8041,"AK:Anchorage;Turnagain ELMN",61.19400,-149.94700,25.9,-9999.0,0.012,0.012,0.49,0.1,0.027,0.003,0.000,"             -  -"
NP,NSMP,8042,"AK:Anchorage;Frontier Bld",61.18800,-149.88400,26.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.041,0.004,0.000,0.011
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,26.6,-9999.0,0.009,0.009,0.55,0.0,0.029,0.002,0.000,"             -  -"
NP,NSMP,8030,"Anchorage - Police HQ",61.17900,-149.80600,26.9,-9999.0,0.039,0.039,1.89,0.1,0.092,0.005,0.001,"             -  -"
NP,NSMP,8029,"AK:Anchorage;Tudor Elem Sch",61.17400,-149.85000,27.4,-9999.0,0.028,0.028,1.10,0.1,0.062,0.004,0.000,"             -  -"
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,27.6,-9999.0,0.020,0.020,0.76,0.1,0.044,0.003,0.000,"             -  -"
NP,NSMP,8036,"AK:Anchorage;DOI OAS",61.17800,-149.96600,27.9,-9999.0,0.020,0.020,0.77,0.1,0.035,0.004,0.000,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,28.8,-9999.0,0.014,0.014,0.69,0.1,0.024,0.004,0.000,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,29.0,-9999.0,0.014,0.014,0.79,0.0,0.059,0.003,0.000,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,29.5,-9999.0,0.015,0.015,0.60,0.1,0.032,0.002,0.000,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,30.2,-9999.0,0.043,0.043,1.58,0.1,0.074,0.004,0.000,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,30.5,-9999.0,0.016,0.016,0.66,0.1,0.039,0.004,0.000,"             -  -"
NP,NSMP,8025,"Anchorage - BS Lutheran Ch",61.14700,-149.89400,30.6,-9999.0,0.010,0.010,0.39,0.0,0.031,0.002,0.000,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,31.6,-9999.0,0.027,0.027,0.79,0.1,0.061,0.004,0.000,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,31.9,-9999.0,0.035,0.035,1.72,0.1,0.069,0.005,0.001,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,32.8,-9999.0,0.013,0.013,0.61,0.1,0.033,0.003,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,34.2,-9999.0,0.022,0.022,0.95,0.1,0.083,0.004,0.000,"             -  -"
NP,NSMP,8021,"AK:Anchorage;Klatt Elem Sch",61.11290,-149.90950,34.5,-9999.0,0.008,0.008,0.32,0.0,0.018,0.001,0.000,"             -  -"
NP,NSMP,ABBK,"Woodbourne Dr Anchorage AK",61.11400,-149.71600,34.7,-9999.0,0.024,0.024,0.81,0.0,0.063,0.002,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,35.3,-9999.0,0.018,0.018,0.41,0.0,0.029,0.003,0.000,"             -  -"
NP,NSMP,ALUK,"Aluka Dr, Anchorage, AK",61.10300,-149.81600,35.4,-9999.0,0.012,0.012,0.34,0.0,0.021,0.001,0.000,"             -  -"
AK,UAGI,K222,"AK:Anchorage;Chapel by the Sea",61.08800,-149.83700,37.0,-9999.0,0.012,0.012,0.39,0.0,0.037,0.004,0.000,"             -  -"
AK,UAGI,FIRE,"Fire Island, AK",61.14300,-150.21600,37.0,-9999.0,0.008,0.008,0.39,0.0,0.017,0.002,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,37.3,-9999.0,0.012,0.011,0.38,0.0,0.015,0.001,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,37.5,-9999.0,0.022,0.022,0.84,0.0,0.076,0.002,0.000,"             -  -"
AK,UAGI,SSN,"Susitna  AK  USA",61.46400,-150.74700,48.8,-9999.0,0.004,0.004,0.30,0.0,0.007,0.004,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,73.6,-9999.0,0.003,0.003,0.20,0.0,0.008,0.001,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,90.7,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,101.6,-9999.0,0.006,0.006,0.27,0.0,0.018,0.002,0.000,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,102.4,-9999.0,0.006,0.006,0.23,0.0,0.010,0.001,0.000,"             -  -"
AK,UAGI,SKN,"Skwentna  AK  USA",61.98000,-151.53200,109.3,-9999.0,0.004,0.004,0.14,0.0,0.012,0.001,0.000,"             -  -"
AK,UAGI,GLI,"Glacier Island  AK  USA",60.87900,-147.09600,159.4,-9999.0,0.001,0.001,0.07,0.0,0.003,0.000,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,220.3,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
