"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SES,"Summit Elementary School",34.43692,-119.13750,2.2,-9999.0,0.004,0.004,0.18,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,13.6,-9999.0,0.026,0.026,0.70,0.1,0.029,0.003,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,14.3,-9999.0,0.013,0.013,0.49,0.1,0.040,0.004,0.000,"             -  -"
NP,NSMP,5403,"Ventura; Oakview PacBell Facility",34.39697,-119.29874,15.5,-9999.0,0.006,0.006,0.14,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,19.4,-9999.0,0.003,0.003,0.18,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,CDM,"Casitas Dam",34.36855,-119.34144,20.0,-9999.0,0.006,0.006,0.20,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,25340,"Ventura - Harbor & California",34.27640,-119.29440,21.6,-9999.0,0.029,0.029,0.90,0.1,0.070,0.004,0.000,"             -  -"
CI,SCSN,Q0077,"Dwight Avenue",34.23119,-119.02989,22.7,-9999.0,0.004,0.004,0.18,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,25.8,-9999.0,0.003,0.003,0.15,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,27.4,-9999.0,0.003,0.003,0.17,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,LMY,"Lockwood Valley Maintenance Yard",34.73316,-119.10391,35.1,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CFD,"Carpinteria Fd",34.39927,-119.51576,35.3,-9999.0,0.004,0.004,0.17,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,CHK,"Camp Hess Kramer",34.06714,-118.97118,41.6,-9999.0,0.002,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CHR,Ventucopa,34.72902,-119.39269,42.0,-9999.0,0.004,0.004,0.13,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,QAD,"Qad Inc.",34.42367,-119.60926,43.9,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,HRV,"Hungry Valley SVR State Park",34.72700,-118.80400,45.7,-9999.0,0.002,0.002,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,52.1,-9999.0,0.004,0.004,0.15,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,LAT,Latigo,34.04449,-118.77643,52.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SBC,"Santa Barbara",34.44076,-119.71492,53.6,-9999.0,0.002,0.002,0.12,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,56.8,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,EOC,"Emergency Office Center",34.45029,-119.76941,58.7,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CRY,"Choke Cherry",34.77700,-119.62800,60.5,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,61.9,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,USB,"UC Santa Barbara",34.41300,-119.84270,65.3,-9999.0,0.003,0.003,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LVO,"Live Oak Camp",34.55580,-119.88387,70.7,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,83.5,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,95.7,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SRI,"Santa Rosa Island",33.97875,-120.07886,99.9,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,100.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,152.7,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
