"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,24514,"Sylmar - 6-story County Hospital",34.32590,-118.44590,3.0,-9999.0,0.013,0.013,0.35,0.0,0.013,0.002,0.000,0.033
NP,NSMP,5423,"Sylmar; Fire Station No. 91",34.30878,-118.44791,4.7,-9999.0,0.043,0.043,1.02,0.1,0.036,0.003,0.000,"             -  -"
CI,SCSN,QUG,"Valencia, Sierra Hwy",34.39558,-118.49837,5.6,-9999.0,0.006,0.006,0.23,0.0,0.008,0.003,0.000,"             -  -"
CE,CGS,24407,"Sylmar - Pacoima Dam Upper Left Abutment",34.33380,-118.39710,6.1,-9999.0,0.014,0.014,0.32,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,6.3,-9999.0,0.046,0.045,1.97,0.1,0.097,0.006,0.001,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,8.5,-9999.0,0.032,0.032,0.83,0.0,0.034,0.003,0.000,"             -  -"
CE,CGS,24800,"Mission Hills - Sepulveda & San Fernando",34.27250,-118.46680,9.5,-9999.0,0.018,0.018,0.56,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,24344,"Valencia - 2-story Hospital",34.39780,-118.55370,10.2,-9999.0,0.008,0.008,0.39,0.1,0.013,0.004,0.000,0.021
CE,CGS,24088,"Pacoima - Kagel Canyon Fire Sta",34.29590,-118.37560,10.3,-9999.0,0.024,0.024,0.75,0.1,0.038,0.003,0.000,"             -  -"
NP,NSMP,5425,"Granada Hills; Porter Ranch Fire Station No. 8",34.27718,-118.55965,12.3,-9999.0,0.018,0.018,0.61,0.0,0.042,0.002,0.000,"             -  -"
CE,CGS,24051,"Northridge - Lassen & Reseda",34.25000,-118.53650,13.8,-9999.0,0.012,0.012,0.43,0.0,0.047,0.001,0.000,"             -  -"
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,16.8,-9999.0,0.008,0.008,0.33,0.0,0.031,0.002,0.000,"             -  -"
CE,CGS,24833,"Los Angeles - Wilshire & Western LADOT",34.06270,-118.31560,35.2,-9999.0,0.008,0.008,0.25,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,24400,"Los Angeles - Obregon Park Geotech Array",34.03700,-118.17830,43.4,-9999.0,0.005,0.005,0.12,0.0,0.003,0.000,0.000,"             -  -"
