"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NN,UNR,SJC,"Sonora Junction  California w84gm      3",38.34900,-119.44000,22.1,-9999.0,0.007,0.007,0.34,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,EBPB,"Lower Ebbet's Pass  California",38.58230,-119.80700,25.2,-9999.0,0.005,0.005,0.15,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,MND1,"Minden/Gardnerville Fire Stn RT130-ANSS w84gm",38.90650,-119.73140,44.8,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,WILB,"Upper Willow  So Lake Tahoe  CA",38.81010,-119.90900,45.2,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,YER,"Yerington  Nevada w84gm",38.98520,-119.24060,55.5,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,ZPR,"Zephyr Cove  Lake Tahoe  Nevada",39.01310,-119.93760,63.9,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,CF03,CF03,39.12600,-119.76800,68.7,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2020,"Yerington - MasonVly WldlfArea",39.07734,-119.11905,69.5,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,BIGH,"Big Hill  ElDorado County  CA",38.84250,-120.40780,84.0,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,CMB,"Columbia College",38.03455,-120.38651,93.8,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MSVB,"Sierra Vista",38.22996,-120.61416,101.2,-9999.0,0.003,0.003,0.07,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,WELL,"Weller Cave, Western Cave Conservancy, S",38.43847,-120.72410,105.3,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,108.5,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,109.3,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,BUCR,"Buckhorn Ranch, UC Merced, Coulterville,",37.67330,-120.14960,110.5,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,MERC,"Merced, CA",37.38890,-120.45944,151.6,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,LEGD,"Le Grand, CA",37.21426,-120.14916,156.8,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,ELK,"Elk Grove",38.37349,-121.36213,161.5,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
WR,CDWR,FRI,"Friant Dam (frmly UCB)",36.99200,-119.70800,172.2,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,MOD,"Modesto Volunteer FS",37.62020,-121.12228,173.3,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
RE,RE,ONFB,"O'Neill Forebay",37.09076,-121.04375,209.0,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
