"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NN,UNR,LHV,"Little Huntoon Valley  Nevada w84gm",38.25130,-118.50490,48.8,-9999.0,0.002,0.002,0.14,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1587,"Mt. Barcroft; McAfee Meadow",37.58359,-118.23691,68.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1679,"Chalfant Valley; Fire Station",37.52795,-118.36745,78.8,-9999.0,0.002,0.002,0.06,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,2024,"Goldfield - Esmeralda County Courthouse",37.70792,-117.23355,81.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.005,0.001,0.000,0.002
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,100.3,-9999.0,0.001,0.001,0.11,0.0,0.002,0.002,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,105.5,-9999.0,0.001,0.001,0.09,0.0,0.003,0.002,0.000,"             -  -"
BK,BDSN,OVRO,"Owens Valley Radio Observatory, Big Pine",37.23066,-118.28300,107.0,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,108.0,-9999.0,0.001,0.001,0.09,0.0,0.002,0.002,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,109.7,-9999.0,0.003,0.003,0.18,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,MDPB,"Devil's Postpile",37.63227,-119.07935,114.6,-9999.0,-9999.000,-1.000,0.00,0.0,0.001,0.000,0.000,0.001
NP,NSMP,2027,"NV: Stillwater; National Wildlife Refuge",39.52268,-118.53061,159.2,-9999.0,0.003,0.003,0.26,0.0,0.005,0.004,0.000,"             -  -"
NP,NSMP,2012,"Fallon - City Hall",39.47449,-118.77779,162.3,-9999.0,0.002,0.002,0.12,0.0,0.008,0.001,0.000,"             -  -"
