"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
JP,KNET,MYG003,TOHWA,38.73500,141.31100,127.8,-9999.0,0.757,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,MYGH04,TOUWA,38.78600,141.32500,129.2,-9999.0,0.642,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH05,FUJISAWA,38.86500,141.35100,131.5,-9999.0,0.853,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IWT007,KAMAISHI,39.27000,141.85600,132.2,-9999.0,0.767,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH23,KAMAISHI,39.27100,141.82700,133.6,-9999.0,0.517,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IWT009,DAITOH,39.01900,141.40300,137.4,-9999.0,0.685,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,MYG012,"Shiogama - MYG012",38.31800,141.01900,142.0,-9999.0,1.476,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,MYGH06,TAJIRI,38.59100,141.07100,142.2,-9999.0,0.379,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,MYG013,"Sendai - MYG013",38.26600,140.92900,149.8,-9999.0,1.022,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH04,SUMITA,39.18100,141.39101,149.9,-9999.0,0.593,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,MYG004,"Tsukidate - MYG004",38.72900,141.02200,150.8,-9999.0,1.266,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,MYG015,IWANUMA,38.10500,140.87000,155.9,-9999.0,0.402,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,MYGH10,YAMAMOTO,37.94100,140.89200,157.1,-9999.0,0.772,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,MYGH08,IWANUMA,38.11300,140.84399,158.1,-9999.0,0.255,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS001,SOHMA,37.79500,140.92000,159.3,-9999.0,0.589,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS005,HARAMACHI,37.63900,140.98500,160.5,-9999.0,0.303,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH26,ICHINOSEKI-E,38.96600,141.00500,163.1,-9999.0,0.544,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,MYG017,KAKUDA,37.97600,140.78200,165.8,-9999.0,0.199,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,MYGH05,ONODA,38.57600,140.78400,166.1,-9999.0,0.454,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IWT005,MIYAKO,39.64700,141.94600,166.3,-9999.0,0.162,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH22,TOUWA,39.33100,141.30499,166.9,-9999.0,0.327,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH28,ICHINOSEKI-W2,39.00900,140.86400,176.1,-9999.0,0.426,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH24,SUMITA,39.19800,141.01199,176.4,-9999.0,0.236,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH17,KAWAI-N,39.64100,141.60100,178.8,-9999.0,0.180,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS004,IITATE,37.68000,140.73500,179.0,-9999.0,0.504,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,MYG016,SHIROISHI,38.00900,140.62100,179.0,-9999.0,0.279,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,MYGH09,SHIROISHI,38.00900,140.60300,180.6,-9999.0,0.243,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH20,HANAMAKI-S,39.34300,141.04700,184.1,-9999.0,0.351,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS002,YANAGAWA,37.84500,140.60100,184.5,-9999.0,0.387,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,MYGH02,NARUKO,38.85900,140.65100,186.1,-9999.0,0.104,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH19,MIYAKOJI,37.47000,140.72301,189.6,-9999.0,0.273,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH17,KAWAMATA,37.66400,140.59700,191.0,-9999.0,0.179,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IWT019,IWAIZUMI,39.84900,141.80299,191.7,-9999.0,0.149,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH03,IWAIZUMI,39.79900,141.65601,191.9,-9999.0,0.204,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,AKT023,TSUBAKIDAI,39.14600,140.71700,194.6,-9999.0,0.097,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AKTH04,HIGASHINARUSE,39.17400,140.71300,196.5,-9999.0,0.353,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS003,FUKUSHIMA,37.76100,140.48000,197.3,-9999.0,0.257,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,YMTH01,TENDOU,38.38400,140.38100,198.1,-9999.0,0.167,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,YMT006,OBANAZAWA,38.60000,140.40500,199.0,-9999.0,0.219,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS011,IWAKI,37.09100,140.90401,200.0,-9999.0,0.099,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH14,IWAKI-E,37.02300,140.97400,200.4,-9999.0,0.086,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IWT015,KAWAJIRI,39.31800,140.77901,200.5,-9999.0,0.091,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,YMT010,YAMAGATA,38.26000,140.34900,200.5,-9999.0,0.068,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH15,YAHABA,39.61500,141.09300,202.4,-9999.0,0.199,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH18,MIHARU,37.48900,140.53799,203.3,-9999.0,0.217,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AKTH06,OGACHI,38.98000,140.49500,203.6,-9999.0,0.089,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS008,FUNEHIKI,37.43600,140.56700,203.6,-9999.0,0.228,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH16,FUKUSHIMA,37.76400,140.37700,205.9,-9999.0,0.177,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IWT018,MORIOKA,39.69500,141.14799,206.0,-9999.0,0.219,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH02,TAMAYAMA,39.82500,141.38300,206.0,-9999.0,0.662,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,YMTH04,KAMINOYAMA,38.08100,140.29800,206.1,-9999.0,0.098,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS019,NIHOMMATSU,37.60300,140.43700,206.6,-9999.0,0.209,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS009,ONO,37.27800,140.63499,207.0,-9999.0,0.286,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,YMTH02,YAMAGATA,38.26900,140.25800,208.5,-9999.0,0.110,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH13,KUZUMAKI,39.94000,141.54900,210.0,-9999.0,0.068,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IWT025,OHSHIDA,39.51700,140.83000,210.8,-9999.0,0.154,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH16,SHIZUKUISHI,39.64400,140.94701,213.3,-9999.0,0.089,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH12,HIRATA,37.21700,140.57001,215.5,-9999.0,0.283,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AKTH19,YUZAWA,39.19100,140.47099,215.6,-9999.0,0.080,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,YMTH06,TAKAHATA,37.96300,140.18401,217.8,-9999.0,0.152,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH09,KUJI-S,40.08300,141.71600,218.6,-9999.0,0.119,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH09,KOORIYAMA,37.35300,140.42599,218.9,-9999.0,0.153,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,YMT005,HIJIORI,38.60700,140.16200,220.0,-9999.0,0.091,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,YMTH15,NISHIKAWA-E,38.42300,140.12801,220.5,-9999.0,0.067,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS012,NAKOSO,36.90700,140.79300,221.0,-9999.0,0.090,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,YMTH09,TOZAWA,38.74700,140.18100,221.5,-9999.0,0.124,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS018,KOHRIYAMA,37.39600,140.36200,221.8,-9999.0,0.167,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IWT023,KUZUMAKI,40.03700,141.45000,223.5,-9999.0,0.114,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS013,FURUDONO,37.09000,140.55600,224.5,-9999.0,0.097,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IWT002,KUJI,40.18200,141.76401,227.4,-9999.0,0.107,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AKTH17,NAKASEN,39.55800,140.61200,228.1,-9999.0,0.114,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,AKT016,OHMAGARI,39.45400,140.47600,230.6,-9999.0,0.103,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AKTH18,OOMORI,39.35200,140.39000,230.6,-9999.0,0.053,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,AKT012,TAZAWAKO,39.69900,140.71800,231.6,-9999.0,0.065,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,YMTH14,NISHIKAWA-W,38.38300,139.99500,231.8,-9999.0,0.069,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,YMTH07,YONEZAWA,37.89600,140.02800,232.5,-9999.0,0.088,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH11,YABUKI,37.20100,140.33900,233.9,-9999.0,0.118,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,AKT014,KAKUNODATE,39.59500,140.55499,234.5,-9999.0,0.078,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH12,KUNOHE,40.15100,141.42799,235.6,-9999.0,0.170,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH08,KUJI-N,40.26900,141.78300,236.0,-9999.0,0.120,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AKTH02,NISHIKI-S,39.66300,140.57201,238.2,-9999.0,0.100,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH11,ICHINOHE,40.07800,141.19501,238.3,-9999.0,0.076,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH08,NAGANUMA,37.28200,140.21400,239.2,-9999.0,0.078,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
