"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,16.1,-9999.0,0.009,0.009,0.49,0.1,0.030,0.003,0.001,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,20.8,-9999.0,0.002,0.002,0.49,0.2,0.004,0.007,0.002,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,43.2,-9999.0,0.002,0.002,0.18,0.0,0.007,0.003,0.000,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,44.8,-9999.0,0.002,0.002,0.20,0.0,0.006,0.002,0.001,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,47.9,-9999.0,0.003,0.003,0.38,0.1,0.011,0.007,0.002,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,50.9,-9999.0,0.005,0.005,0.42,0.1,0.009,0.005,0.000,"             -  -"
CI,SCSN,SIL,"Silver Peak",34.34802,-116.82746,51.7,-9999.0,0.003,0.003,0.26,0.1,0.007,0.003,0.001,"             -  -"
CI,SCSN,CFT,"Crafton Hills",34.03547,-117.11241,57.8,-9999.0,0.002,0.002,0.16,0.0,0.005,0.003,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,57.9,-9999.0,0.004,0.004,0.17,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,63.1,-9999.0,0.002,0.002,0.21,0.1,0.009,0.004,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,67.2,-9999.0,0.001,0.001,0.10,0.0,0.003,0.002,0.000,"             -  -"
CE,CGS,23495,"Redlands - 1-story Warehouse",34.06570,-117.21490,67.6,-9999.0,0.007,0.007,0.42,0.1,0.017,0.006,0.001,0.043
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,69.1,-9999.0,0.003,0.003,0.25,0.1,0.009,0.004,0.000,"             -  -"
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,73.6,-9999.0,0.006,0.005,0.71,0.1,0.015,0.008,0.001,0.021
CI,SCSN,SBPX,"Strawberry Peak",34.23240,-117.23484,74.3,-9999.0,0.004,0.004,0.28,0.0,0.009,0.004,0.001,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,74.5,-9999.0,0.003,0.003,0.37,0.1,0.010,0.007,0.001,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,75.2,-9999.0,0.015,0.015,1.01,0.1,0.036,0.005,0.001,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,75.4,-9999.0,0.002,0.002,0.21,0.1,0.006,0.003,0.001,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,77.3,-9999.0,0.002,0.002,0.12,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,IPT,"Inspiration Point",34.19701,-117.28498,77.3,-9999.0,0.006,0.006,0.43,0.1,0.017,0.005,0.001,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,77.3,-9999.0,0.003,0.003,0.14,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,MOR,Moraga,33.50388,-117.13993,79.7,-9999.0,0.002,0.002,0.21,0.1,0.005,0.003,0.001,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,82.1,-9999.0,0.002,0.002,0.15,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,RAG,Ragtown,34.68289,-116.15139,84.5,-9999.0,0.003,0.003,0.17,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,SRA,Siberia,34.60601,-115.94987,85.9,-9999.0,0.001,0.001,0.10,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,88.6,-9999.0,0.002,0.002,0.19,0.1,0.008,0.002,0.000,"             -  -"
CI,SCSN,NBS,"Newberry Springs",34.78035,-116.55798,89.5,-9999.0,0.002,0.002,0.18,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,90.2,-9999.0,0.001,0.001,0.18,0.1,0.002,0.003,0.001,"             -  -"
CI,SCSN,CJM,"Cajon Mountain",34.27117,-117.42448,92.1,-9999.0,0.004,0.004,0.44,0.1,0.014,0.007,0.001,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,94.3,-9999.0,0.002,0.002,0.18,0.0,0.005,0.003,0.001,"             -  -"
CI,SCSN,HEC,Hector,34.82940,-116.33500,95.8,-9999.0,0.002,0.002,0.16,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,96.2,-9999.0,0.003,0.003,0.19,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,99.0,-9999.0,0.003,0.003,0.18,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,99.5,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,101.0,-9999.0,0.005,0.005,0.22,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,PDW,"Prado Wetlands",33.92397,-117.61713,104.2,-9999.0,0.002,0.002,0.27,0.1,0.005,0.003,0.001,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,104.5,-9999.0,0.001,0.001,0.09,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,PLS,"Silverado, Pleasants Peak Radio Facility",33.79530,-117.60906,105.3,-9999.0,0.001,0.001,0.13,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,107.1,-9999.0,0.001,0.001,0.13,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,107.8,-9999.0,0.011,0.011,0.55,0.1,0.045,0.011,0.002,"             -  -"
CI,SCSN,RKMO,"Ramakrishna Monastery",33.67421,-117.60947,108.8,-9999.0,0.002,0.002,0.20,0.0,0.008,0.004,0.001,"             -  -"
CI,SCSN,CWP,"Ronald W. Caspers Wilderness Park",33.55797,-117.55775,109.1,-9999.0,0.001,0.001,0.21,0.0,0.004,0.002,0.001,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,109.9,-9999.0,0.002,0.002,0.25,0.1,0.004,0.003,0.001,"             -  -"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,111.7,-9999.0,0.002,0.002,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,113.6,-9999.0,0.001,0.001,0.13,0.0,0.001,0.002,0.001,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,118.2,-9999.0,0.002,0.002,0.35,0.1,0.003,0.005,0.001,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,118.4,-9999.0,0.004,0.004,0.30,0.0,0.018,0.004,0.000,"             -  -"
CI,SCSN,NWH,"Irvine Usd, Northwood High",33.73314,-117.75109,119.7,-9999.0,0.002,0.002,0.25,0.1,0.005,0.003,0.000,"             -  -"
CI,SCSN,SOC,"San Onofre Canyon",33.38761,-117.58013,120.2,-9999.0,0.002,0.001,0.27,0.1,0.003,0.005,0.001,"             -  -"
CI,SCSN,PSR,"Puddingstone Reservoir",34.09181,-117.80709,122.2,-9999.0,0.002,0.001,0.20,0.1,0.003,0.002,0.001,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,123.2,-9999.0,0.001,0.001,0.18,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,DAN,Danby,34.63745,-115.38115,125.8,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,126.0,-9999.0,0.002,0.002,0.09,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,126.9,-9999.0,0.002,0.001,0.23,0.1,0.003,0.004,0.001,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,131.4,-9999.0,0.007,0.007,0.33,0.1,0.014,0.005,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,132.6,-9999.0,0.001,0.001,0.16,0.1,0.004,0.002,0.001,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,132.9,-9999.0,0.001,0.001,0.16,0.1,0.003,0.002,0.001,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,135.0,-9999.0,0.002,0.002,0.27,0.1,0.006,0.004,0.001,"             -  -"
CI,SCSN,HAR,"Harper Dry Lake Bed",35.01140,-117.29909,136.8,-9999.0,0.004,0.003,0.46,0.1,0.005,0.007,0.001,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,138.2,-9999.0,0.001,0.001,0.20,0.0,0.003,0.003,0.001,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,138.3,-9999.0,0.001,0.001,0.11,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,140.7,-9999.0,0.002,0.002,0.13,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,143.0,-9999.0,0.001,0.001,0.16,0.1,0.001,0.002,0.001,"             -  -"
CI,SCSN,CRF,"Cerritos Fire",33.87352,-118.03938,143.6,-9999.0,0.002,0.002,0.15,0.1,0.004,0.002,0.001,"             -  -"
CI,SCSN,JNH2,"Juniper Hills 2",34.44894,-117.95541,144.8,-9999.0,0.001,0.001,0.13,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,147.1,-9999.0,0.001,0.001,0.14,0.1,0.003,0.002,0.001,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,149.0,-9999.0,0.001,0.001,0.16,0.1,0.002,0.002,0.001,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,149.1,-9999.0,0.002,0.002,0.16,0.0,0.003,0.003,0.000,"             -  -"
CI,SCSN,KIK,"Pasadena, Foothill & Sierra Madre Blvd.",34.15037,-118.10156,150.0,-9999.0,0.001,0.001,0.12,0.0,0.002,0.002,0.001,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,150.7,-9999.0,0.001,0.001,0.12,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,HIW,"Hole In The Wall",35.03998,-115.38423,155.9,-9999.0,0.001,0.001,0.13,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,156.2,-9999.0,0.002,0.002,0.18,0.0,0.004,0.003,0.001,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,157.5,-9999.0,0.004,0.002,0.24,0.1,0.004,0.004,0.001,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,159.3,-9999.0,0.001,0.001,0.15,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,160.2,-9999.0,0.002,0.002,0.10,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,EDW2,"Edwards Air Force Base 2",34.88110,-117.99388,170.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,170.9,-9999.0,0.003,0.002,0.15,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,172.8,-9999.0,0.001,0.001,0.10,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,173.1,-9999.0,0.003,0.003,0.19,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,187.8,-9999.0,0.001,0.001,0.14,0.0,0.005,0.003,0.000,"             -  -"
CI,SCSN,QUG,"Valencia, Sierra Hwy",34.39558,-118.49837,190.8,-9999.0,0.001,0.001,0.16,0.0,0.003,0.003,0.000,"             -  -"
CI,SCSN,PDE,Pardee,34.44199,-118.58215,199.5,-9999.0,0.001,0.001,0.13,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,200.5,-9999.0,0.001,0.001,0.14,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,CSL,"Castaic Lake",34.49651,-118.61621,204.2,-9999.0,0.002,0.001,0.16,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,206.2,-9999.0,0.002,0.002,0.31,0.1,0.007,0.005,0.001,"             -  -"
