"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
_C,UCS,COT,Constitucion,-35.34000,-72.40600,69.7,38.7,0.640,0.626,68.59,13.9,2.263,1.145,0.176,"             -  -"
_C,UCS,CON,Concepcion,-36.60000,-73.07000,82.4,34.9,0.402,0.401,67.63,20.4,0.942,0.415,0.201,"             -  -"
_C,NMI,CCSP,"Concepcion San Pedro",-36.84400,-73.10900,109.1,36.4,0.652,0.651,44.70,21.1,1.420,0.810,0.081,"             -  -"
_C,UCS,TAL,Talca,-35.43000,-71.63000,113.1,59.3,0.477,0.472,33.42,7.0,1.163,0.387,0.082,"             -  -"
_C,UCS,HUA,Hualane,-34.95000,-71.80000,136.0,50.1,0.461,0.452,38.83,6.5,0.936,0.549,0.090,"             -  -"
_C,UCS,HCUR,"Hosp. Curico",-34.99000,-71.23600,169.9,65.2,0.470,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
_C,UCS,CUR,Curico,-34.98100,-71.23600,170.5,65.1,0.471,0.475,32.64,7.0,1.227,0.463,0.089,"             -  -"
_C,UCS,ANGO,Angol,-37.79500,-72.70800,209.3,65.6,0.928,0.935,37.55,7.1,1.800,0.423,0.077,"             -  -"
_C,UCS,MAT,Matanzas,-33.95900,-71.87300,230.2,38.1,0.342,0.344,43.35,8.6,0.896,0.702,0.138,"             -  -"
_C,UCS,LLO,Llolleo,-33.62000,-71.60000,274.3,41.7,0.564,0.558,30.95,4.5,1.777,0.646,0.062,"             -  -"
_C,UCS,CRMA,"Santiago Maipu",-33.51700,-70.76700,320.7,68.9,0.562,0.561,44.13,7.2,1.220,0.498,0.105,"             -  -"
_C,UCS,CMR,"CRS MAIPU RM",-33.50000,-70.77200,322.0,69.3,0.560,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
_C,UCS,ANTU,"Cien Agronomicas, UC, La Plantina",-33.56900,-70.63300,323.1,72.6,0.270,0.270,25.70,23.5,0.528,0.392,0.100,"             -  -"
_C,UCS,HSOT,"Santiago Puente Alto",-33.57700,-70.58100,325.2,75.0,0.265,0.268,31.45,6.5,0.728,0.314,0.088,"             -  -"
_C,UCS,HSRR,"Hosp. Sotero de Rio RM",-33.57000,-70.58200,325.8,75.1,0.270,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
_C,UCS,EMMS,"Estacion Metro Mirador - Santiago",-33.51310,-70.60610,329.6,75.7,0.240,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
_C,UCS,F,"Santiago Centro",-33.46700,-70.65200,331.3,75.4,0.309,0.308,25.64,4.8,-1.000,-1.000,-1.000,"             -  -"
_C,UCS,HSOR,"Santiago Penalolen",-33.50100,-70.57900,332.1,77.4,0.295,0.298,29.30,6.6,1.056,0.355,0.081,"             -  -"
_C,UCS,HTR,"Hosp. Tisne RM",-33.50000,-70.57900,332.2,77.5,0.300,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
_C,UCS,SJCH,"Municip. San Jose de Maipo",-33.64000,-70.35400,332.8,87.3,0.480,0.480,57.80,34.0,1.150,0.761,0.088,"             -  -"
_C,UCS,UCS,"Universidad de Chile - Santiago",-33.44000,-70.65100,333.8,76.6,0.170,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
_C,UCS,STL,"Cerro Santa Lucia",-33.44000,-70.64300,334.2,77.0,0.339,0.339,45.10,52.2,0.760,0.631,0.146,"             -  -"
_C,UCS,VAL,"Valparaiso Almendral",-33.03000,-71.62000,335.3,63.2,0.265,0.267,29.15,4.6,0.732,0.632,0.042,"             -  -"
_C,UCS,VAU,"Valparaiso UTFSM",-33.03600,-71.59500,335.4,63.8,0.304,0.301,16.02,2.5,0.522,0.148,0.042,"             -  -"
_C,UCS,MAR2,"Vina Del Mar - El Salto Cerro",-33.04700,-71.51000,336.8,66.5,0.353,0.352,44.58,7.0,0.699,1.128,0.073,"             -  -"
_C,UCS,VINA,"Vina Del Mar - Centro",-33.02500,-71.55300,337.8,66.4,0.334,0.331,32.61,5.4,0.639,0.471,0.055,"             -  -"
_C,UCS,LACH,"Colegio Las Americas",-33.45000,-70.53100,339.3,81.9,0.308,0.308,88.30,21.5,0.883,0.616,0.100,"             -  -"
_C,UCS,ROC1,"Recinto d. SHOA, Cerro El Roble",-32.97600,-71.01600,361.6,92.7,0.188,0.188,24.20,29.2,0.638,0.327,0.056,"             -  -"
_C,UCS,ME,"Santiago La Florida",-33.15400,-70.60500,362.7,96.1,0.236,0.186,15.30,5.0,-1.000,-1.000,-1.000,"             -  -"
_C,UCS,PAP,Papudo,-32.52000,-71.45000,394.1,116.2,0.421,0.417,24.79,2.7,1.665,0.104,0.039,"             -  -"
_C,UCS,VALD,Valdivia,-39.82400,-73.21300,436.6,267.7,0.138,0.135,18.42,3.3,0.212,0.404,0.036,"             -  -"
