"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NZ,GNS,ECLS,"East Cape Lighthouse",-37.68900,178.54800,80.4,-9999.0,0.067,0.069,60.37,15.0,1.391,0.086,0.021,"             -  -"
NZ,GNS,TDHS,"Te Araroa District",-37.63300,178.36500,95.6,-9999.0,0.051,0.051,61.28,16.6,0.988,0.071,0.015,"             -  -"
NZ,GNS,MXZ,"Matakaoa Point",-37.56200,178.30700,100.5,-9999.0,0.025,0.025,19.28,6.3,0.499,0.035,0.006,"             -  -"
NZ,GNS,PUZ,Puketiti,-38.07200,178.25700,118.8,-9999.0,0.066,0.064,55.65,10.3,1.366,0.074,0.009,"             -  -"
NZ,GNS,TBAS,"Tolaga Bay Area",-38.37300,178.30100,134.8,-9999.0,0.089,0.089,108.60,19.9,1.295,0.166,0.024,"             -  -"
NZ,GNS,HAZ,"Te Kaha",-37.75600,177.78300,148.2,-9999.0,0.026,0.026,20.26,4.2,0.479,0.026,0.006,"             -  -"
NZ,GNS,GHHS,"Gisborne Hospital Hill",-38.64200,178.01800,173.2,-9999.0,0.061,0.059,66.40,11.5,1.150,0.140,0.019,"             -  -"
NZ,GNS,GISS,"Gisborne 2ZG",-38.66600,178.02300,174.7,-9999.0,0.049,0.051,46.36,9.0,0.833,0.119,0.019,"             -  -"
NZ,GNS,GKBS,"Kaiti Beach",-38.68200,178.03200,175.4,-9999.0,0.054,0.055,22.23,4.9,1.582,0.076,0.005,"             -  -"
NZ,GNS,GWTS,"Gisborne Waipaoa Water",-38.62600,177.92200,178.2,-9999.0,0.064,0.060,78.02,19.7,0.847,0.121,0.032,"             -  -"
NZ,GNS,MWZ,Matawai,-38.33400,177.52800,188.9,-9999.0,0.023,0.023,18.99,3.5,0.663,0.018,0.004,"             -  -"
NZ,GNS,OPCS,"Opotiki College",-38.01400,177.28900,196.3,-9999.0,0.054,0.053,49.57,10.4,1.179,0.055,0.013,"             -  -"
NZ,GNS,URZ,Urewera,-38.25900,177.11100,219.3,-9999.0,0.018,0.018,15.39,4.0,0.389,0.016,0.004,"             -  -"
NZ,GNS,WKHS,"Whakatane High School",-37.96100,176.98500,221.2,-9999.0,0.036,0.036,28.16,3.9,0.564,0.052,0.006,"             -  -"
NZ,GNS,WFSS,"Wairoa Fire Station",-39.03400,177.42500,240.6,-9999.0,0.041,0.040,38.63,7.5,1.052,0.082,0.011,"             -  -"
NZ,GNS,MWFS,"Matata Watchorn Farm",-37.85900,176.66900,246.9,-9999.0,0.019,0.020,16.80,3.4,0.394,0.034,0.005,"             -  -"
NZ,GNS,KAFS,"Kawerau Fire Station",-38.08400,176.70900,247.7,-9999.0,0.020,0.022,27.94,5.7,0.294,0.039,0.008,"             -  -"
NZ,GNS,ROTS,"Rotorua District Council",-38.13600,176.25500,287.8,-9999.0,0.002,0.002,2.10,0.9,0.034,0.003,0.001,"             -  -"
NZ,GNS,RPCS,"Reporoa College",-38.43800,176.34400,289.1,-9999.0,0.015,0.015,31.87,9.5,0.325,0.050,0.019,"             -  -"
NZ,GNS,TBCS,"Tauranga Boys College",-37.70300,176.15700,290.6,-9999.0,0.004,0.004,8.02,2.2,0.099,0.010,0.003,"             -  -"
