"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,24505,"Wheeler Ridge - I5 & Laval Rd",34.99470,-118.94910,7.3,-9999.0,0.010,0.010,0.30,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,35511,"Lakeview - Maricopa & Calif Aqueduct",35.05860,-119.08380,8.2,-9999.0,0.011,0.011,0.35,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,CVW,"Castaic Valley West",34.92217,-118.93913,14.5,-9999.0,0.005,0.004,0.13,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,ARV,Arvin,35.12690,-118.83009,17.7,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LJR,"Lone Juniper Ranch",34.80762,-118.86775,28.8,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,FRM,"Frazier Mountain",34.77518,-118.96935,30.0,-9999.0,0.004,0.004,0.08,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TEJ,"El Tejon",35.23107,-118.68878,34.8,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LMY,"Lockwood Valley Maintenance Yard",34.73316,-119.10391,35.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HRV,"Hungry Valley SVR State Park",34.72700,-118.80400,39.3,-9999.0,0.006,0.005,0.11,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BTP,"Burnt Peak",34.68224,-118.57398,55.7,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5480,"CA:Elizabeth Lake Tunnel N; Freefield",34.70307,-118.42574,64.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5481,"CA:Elizabeth Lake Tunnel S; Ground",34.59930,-118.45375,70.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,172.1,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,188.6,-9999.0,0.001,0.000,0.00,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,199.5,-9999.0,0.002,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
