"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,2.9,-9999.0,0.074,0.072,3.82,0.4,0.077,0.025,0.002,"             -  -"
NP,NSMP,1584B,"CA:Ferndale;Bunker Hill NOAA",40.49857,-124.29232,6.7,-9999.0,0.007,0.007,0.57,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,10.1,-9999.0,0.013,0.013,1.35,0.2,0.026,0.015,0.002,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,11.1,-9999.0,0.028,0.028,1.90,0.2,0.066,0.013,0.001,"             -  -"
CE,CGS,89473,"Fortuna - 1-story Supermarket Bldg.",40.58430,-124.14450,12.5,-9999.0,0.014,0.014,0.93,0.3,0.028,0.011,0.005,0.062
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,12.6,-9999.0,0.055,0.055,3.04,0.2,0.077,0.014,0.001,"             -  -"
CE,CGS,89973,"Rio Dell - Hwy 101/Eel River Bridge",40.50930,-124.11960,15.4,-9999.0,0.050,0.050,2.78,0.2,0.122,0.012,0.001,0.097
CE,CGS,89324,"Rio Dell - Hwy 101/Painter St. Overpass",40.50310,-124.10090,17.1,-9999.0,0.072,0.072,3.23,0.2,0.175,0.011,0.001,0.144
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,17.1,-9999.0,0.085,0.084,4.55,0.4,0.149,0.021,0.002,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,17.4,-9999.0,0.020,0.020,1.24,0.1,0.056,0.007,0.001,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,20.7,-9999.0,0.115,0.115,7.58,0.9,0.222,0.060,0.005,"             -  -"
BK,BDSN,WLKR,"Walker Ranch; near Petrolia CA",40.36290,-124.32226,21.9,-9999.0,0.050,0.050,3.54,0.3,0.000,0.000,0.000,"             -  -"
CE,CGS,89101,"Petrolia - Fire Station",40.32500,-124.28770,26.0,-9999.0,0.090,0.090,5.53,0.4,0.274,0.023,0.002,"             -  -"
CE,CGS,89781,"Eureka - Harris & Dolbeer",40.78340,-124.14350,27.8,-9999.0,0.019,0.019,1.05,0.1,0.031,0.008,0.001,"             -  -"
CE,CGS,89770,"Eureka - 4-story Hospital",40.78400,-124.14230,27.9,-9999.0,0.018,0.018,0.98,0.1,0.026,0.008,0.001,0.071
BK,BDSN,RBOW,"Rainbow Ridge, Humboldt, CA",40.33467,-124.11136,29.1,-9999.0,0.007,0.007,0.64,0.1,0.015,0.011,0.001,"             -  -"
CE,CGS,89641,"Eureka - Myrtle & West B",40.79960,-124.14870,29.2,-9999.0,0.021,0.021,0.79,0.1,0.035,0.007,0.001,"             -  -"
CE,CGS,89494,"Eureka - 5-story Residential Bldg.",40.80220,-124.14780,29.5,-9999.0,0.014,0.014,0.76,0.1,0.034,0.007,0.001,0.056
CE,CGS,89736,"Eureka - Eureka Channel Bridge",40.80900,-124.15470,30.0,-9999.0,0.020,0.020,0.75,0.1,0.026,0.008,0.001,0.020
CE,CGS,89735,"Eureka - Middle Channel Bridge",40.81360,-124.15940,30.4,-9999.0,0.024,0.024,0.73,0.1,0.040,0.009,0.001,0.033
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,30.4,-9999.0,0.047,0.047,2.92,0.2,0.142,0.010,0.001,"             -  -"
CE,CGS,89686,"Eureka - Samoa Channel Bridge",40.82160,-124.16970,30.9,-9999.0,0.019,0.019,0.81,0.1,0.030,0.006,0.001,0.031
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,33.6,-9999.0,0.023,0.023,2.05,0.2,0.084,0.027,0.001,"             -  -"
BK,BDSN,BJES,"Bald Jesse, Humboldt County",40.54362,-123.87996,34.7,-9999.0,0.005,0.005,0.49,0.1,0.012,0.004,0.000,"             -  -"
BK,BDSN,JCC,"Jacoby Creek, Bayside, CA, USA",40.81745,-124.02955,36.1,-9999.0,0.002,0.002,0.16,0.0,0.004,0.002,0.000,"             -  -"
BK,BDSN,KNEE,"Kneeland/Ashfield Ridge",40.71519,-123.90112,37.1,-9999.0,0.005,0.005,0.43,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,GHOP,"Grasshopper Mountain",40.30643,-123.97797,38.5,-9999.0,0.014,0.014,0.74,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1580,"Arcata; Humboldt State University",40.87772,-124.07738,39.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.009
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,42.3,-9999.0,0.004,0.004,0.26,0.0,0.010,0.002,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,42.5,-9999.0,0.022,0.022,2.14,0.2,0.066,0.022,0.001,"             -  -"
CE,CGS,89708,"Arcata - Hwy 101/Murray Road Bridge",40.95630,-124.11610,46.4,-9999.0,-9999.000,-1.000,0.00,0.0,-1.000,-1.000,-1.000,0.027
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,50.8,-9999.0,0.010,0.010,0.71,0.1,0.033,0.006,0.000,"             -  -"
BK,BDSN,KRUG,"Krueger Creek",40.95182,-123.95367,52.0,-9999.0,0.004,0.004,0.22,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,DMOR,"Dinsmores, Humboldt County",40.70973,-123.70331,52.3,-9999.0,0.005,0.005,0.29,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,PRDS,"Paradise Ridge",40.10561,-124.04458,54.4,-9999.0,0.023,0.023,1.47,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,KTD,"Trinidad Head",41.05387,-124.15057,56.2,-9999.0,0.002,0.002,0.12,0.0,0.005,0.002,0.000,"             -  -"
NC,NCSN,KHMB,"Horse Mountain",40.87475,-123.73259,58.6,-9999.0,0.004,0.004,0.32,0.0,0.008,0.003,0.000,"             -  -"
BK,BDSN,BRIC,"Briceland Vineyard, Redway, CA USA",40.11223,-123.89650,59.7,-9999.0,0.008,0.008,0.47,0.1,0.021,0.004,0.000,"             -  -"
CE,CGS,89688,"Shelter Cove - Airport A",40.03310,-124.07690,61.1,-9999.0,0.011,0.011,0.39,0.0,0.020,0.002,0.000,"             -  -"
NC,NCSN,KTJ,"Thorn Junction",40.05480,-123.97539,62.0,-9999.0,0.006,0.006,0.44,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KMR,"Mail Ridge",40.20217,-123.70863,63.2,-9999.0,0.004,0.004,0.21,0.0,0.007,0.003,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,65.8,-9999.0,0.009,0.009,0.67,0.1,0.029,0.008,0.000,"             -  -"
BK,BDSN,BLAS,"Black Lassic",40.32270,-123.53248,69.3,-9999.0,0.003,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,JEWT,"Jewett Creek",40.06304,-123.62817,78.6,-9999.0,0.002,0.002,0.12,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,HAYF,"Hayfork, CA",40.52270,-123.23198,89.6,-9999.0,0.003,0.003,0.14,0.0,0.010,0.001,0.000,"             -  -"
BK,BDSN,HALS,"Hales Grove, Mendocino, CA",39.81357,-123.72703,95.6,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
