"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,CRPR,"Cabo Rojo",18.00640,-67.10960,14.0,-9999.0,0.027,0.027,0.76,0.1,0.036,0.005,0.000,"             -  -"
GS,USGSN,PR01,"PR01  Lajas",18.03472,-67.06777,14.2,-9999.0,0.032,0.032,1.50,0.1,0.065,0.006,0.001,"             -  -"
GS,USGSN,PR03,"PR03  Alturas Sabaneras",18.06651,-66.93783,18.7,-9999.0,0.044,0.044,1.01,0.1,0.052,0.008,0.001,"             -  -"
GS,USGSN,PR05,"PR05  Yauco",18.04667,-66.86056,22.0,-9999.0,0.027,0.028,1.48,0.1,0.066,0.011,0.001,"             -  -"
PR,UPRM,MY05,"Mayaguez  Monasterio",18.18543,-67.13803,32.5,-9999.0,0.014,0.015,0.42,0.0,0.012,0.002,0.000,"             -  -"
PR,UPRM,MY08,"Mayaguez Cathedral",18.20012,-67.13753,34.0,-9999.0,0.018,0.018,0.76,0.1,0.071,0.005,0.000,"             -  -"
GS,USGSN,PR06,"PR06  Penuelas",18.05568,-66.72474,34.6,-9999.0,0.021,0.021,1.01,0.1,0.037,0.006,0.000,"             -  -"
PR,UPRM,MY10,"UPR Mayaguez Station",18.21503,-67.13873,35.6,-9999.0,0.008,0.008,0.52,0.1,0.018,0.004,0.000,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,36.0,-9999.0,0.023,0.023,0.99,0.1,0.089,0.004,0.000,"             -  -"
PR,UPRM,B03L,"El Castillo Building",18.22148,-67.15577,36.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.026,0.032,0.000,0.012
GS,USGSN,PR04,"PR04  Ponce",17.97833,-66.67056,37.4,-9999.0,0.010,0.010,0.55,0.1,0.042,0.004,0.001,"             -  -"
PR,UPRM,MY03,"Mayaguez  El Mani",18.24077,-67.17223,39.6,-9999.0,0.009,0.009,0.60,0.1,0.030,0.005,0.000,"             -  -"
PR,UPRM,UUPR,UUPR,18.25278,-66.72018,48.8,-9999.0,0.019,0.019,1.04,0.1,0.074,0.003,0.000,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,49.6,-9999.0,0.007,0.007,0.32,0.0,0.020,0.002,0.000,"             -  -"
PR,UPRM,AG03,"Aguadilla  Colegio San Carlos",18.41730,-67.15762,57.5,-9999.0,0.007,0.007,0.44,0.1,0.021,0.003,0.000,"             -  -"
PR,UPRM,AG01,"Aguadilla Post Office",18.44286,-67.14120,59.8,-9999.0,0.007,0.007,0.29,0.0,0.016,0.002,0.000,"             -  -"
PR,UPRM,AGPR,Aguadilla,18.46749,-67.11118,61.9,-9999.0,0.004,0.004,0.19,0.0,0.011,0.001,0.000,"             -  -"
PR,UPRM,QBPR,Quebradillas,18.47725,-66.93884,62.7,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
PR,UPRM,CLS1,"Ciales Fire Station",18.34174,-66.46806,74.8,-9999.0,0.007,0.007,0.19,0.0,0.006,0.001,0.000,"             -  -"
PR,UPRM,EMPR,Manati,18.47705,-66.52955,80.8,-9999.0,0.003,0.003,0.21,0.0,0.005,0.004,0.000,"             -  -"
PR,UPRM,ECPR,"Estacion Experimental Corozal",18.31874,-66.36287,82.4,-9999.0,0.007,0.007,0.30,0.0,0.021,0.001,0.000,"             -  -"
IU,GSN,SJG,"San Juan  Puerto Rico",18.10910,-66.15000,94.3,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
PR,UPRM,DRD1,"Dorado OMME",18.46145,-66.27139,99.4,-9999.0,0.005,0.005,0.29,0.0,0.014,0.002,0.000,"             -  -"
PR,UPRM,GCPR,"Buen Pastor Guaynabo",18.30900,-66.08360,108.0,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
PR,UPRM,CG01,"Caguas OMME",18.21588,-66.03555,109.1,-9999.0,0.002,0.002,0.13,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,3095,"PR San Juan - VAMC, New Patient Bldg",18.39000,-66.07900,112.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.027,0.001,0.000,0.006
PR,UPRM,SJ07,"UPR San Juan Medical",18.39850,-66.07339,113.3,-9999.0,0.002,0.002,0.15,0.0,0.009,0.001,0.000,"             -  -"
