"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,5.0,-9999.0,0.010,0.009,0.12,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,7.5,-9999.0,0.005,0.004,0.11,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,17.3,-9999.0,0.006,0.007,0.21,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,27.8,-9999.0,0.002,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,28.6,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,30.4,-9999.0,0.004,0.004,0.11,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,32.5,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,33.7,-9999.0,0.003,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
SB,UCSB,WLA,"Wildlife Liquefaction Array",33.09800,-115.53100,35.3,-9999.0,0.004,0.004,0.11,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,36.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,42.8,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,43.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,44.0,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,60.5,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,67.5,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
