"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CF,RANM,GEO,Geotermica,32.40000,-115.24000,16.2,15.8,0.289,-1.000,49.10,6.5,-1.000,-1.000,-1.000,"             -  -"
CF,RANM,MDO,"Michoacan De Ocampo",32.46400,-115.31600,22.9,17.5,0.538,-1.000,63.00,8.7,-1.000,-1.000,-1.000,"             -  -"
CF,RANM,SAL,Saltillo,32.42200,-115.13000,23.3,24.3,0.150,-1.000,45.20,4.3,-1.000,-1.000,-1.000,"             -  -"
CF,RANM,CHI,Chihuahua,32.48800,-115.24200,25.7,24.3,0.246,-1.000,40.00,4.0,-1.000,-1.000,-1.000,"             -  -"
CF,RANM,RII,Riito,32.16600,-114.96100,32.4,13.6,0.403,-1.000,50.00,4.9,-1.000,-1.000,-1.000,"             -  -"
CF,RANM,TAM,Tamaulipas,32.55000,-115.23600,32.6,29.6,0.229,-1.000,55.00,4.5,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,48.4,35.7,0.277,0.270,24.95,20.1,0.805,0.205,0.072,"             -  -"
NP,NSMP,5053,"Calexico; Fire Station",32.66950,-115.49250,49.5,23.1,0.272,0.269,40.63,40.7,0.707,0.381,0.117,"             -  -"
CF,RANM,RSL,"Rancho San Luis",32.11600,-115.84100,54.6,43.6,0.069,-1.000,3.00,0.4,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,01336,"El Centro - Hwy8/Meloland Overpass [Abandoned]",32.77350,-115.44810,59.0,33.4,0.213,0.214,19.06,13.9,0.579,0.318,0.086,0.474
CE,CGS,01794,"El Centro - Meloland Geotechnical Array",32.77380,-115.44860,59.1,33.4,0.230,0.231,24.79,19.9,0.608,0.307,0.098,"             -  -"
NP,NSMP,0931,"El Centro; Array 12, Meloland Cattle Co.",32.71800,-115.63700,60.6,16.7,0.406,0.404,67.74,59.9,0.885,0.724,0.132,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,61.8,22.0,0.588,0.585,62.88,53.1,2.337,0.797,0.103,"             -  -"
NP,NSMP,5055,"Holtville; Post Office",32.81141,-115.37860,61.9,41.2,0.188,0.188,33.12,21.6,0.543,0.216,0.088,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,62.4,35.7,0.284,0.287,29.15,26.9,0.525,0.362,0.105,"             -  -"
NP,NSMP,0464,"El Centro; Meadows Union School",32.80000,-115.47300,62.5,33.5,0.199,0.197,27.12,20.7,0.537,0.330,0.072,"             -  -"
CE,CGS,01711,"El Centro - Imperial & Ross",32.77970,-115.56750,63.5,26.0,0.384,0.383,45.33,36.4,1.153,0.678,0.117,"             -  -"
CE,CGS,01699,"El Centro - 1-story Hospital",32.78060,-115.56840,63.6,26.1,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.932
NP,NSMP,0412,"El Centro; Array 10, Regional Hospital",32.78060,-115.56810,63.6,26.0,0.381,0.381,47.50,38.1,1.360,0.684,0.103,"             -  -"
NP,NSMP,5165,"El Centro; Differential Array",32.79685,-115.53590,64.1,29.3,0.555,0.555,38.40,32.3,1.530,0.694,0.066,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,66.5,33.9,0.255,0.253,23.27,26.7,0.709,0.273,0.080,"             -  -"
NP,NSMP,0955,"El Centro; Array 04, Schafter Residence",32.86400,-115.43200,68.5,41.3,0.310,0.311,25.21,23.5,0.851,0.235,0.092,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,70.5,35.6,0.220,0.219,22.55,21.8,0.531,0.293,0.073,"             -  -"
NP,NSMP,5057,"El Centro; Array 03, Pine Union School",32.89413,-115.38142,71.0,46.9,0.183,0.183,29.75,20.8,0.417,0.274,0.065,"             -  -"
CE,CGS,00022,"Winterhaven - Sheriff Substation [Abandoned]",32.73900,-114.63570,81.1,81.4,0.066,0.066,6.55,2.0,0.129,0.083,0.011,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,83.9,48.9,0.231,0.229,13.63,11.4,0.579,0.140,0.044,"             -  -"
CF,RANM,HDI,"Heroes de la Independencia",31.61500,-115.88200,90.9,85.9,0.073,-1.000,2.80,0.4,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,91.9,50.6,0.162,0.160,23.38,20.3,0.472,0.280,0.047,"             -  -"
CI,SCSN,GLA,"Glamis, Black Mountain Rd",33.05149,-114.82706,97.9,96.2,0.039,0.038,3.35,2.8,0.103,0.049,0.006,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,98.6,62.8,0.077,0.077,24.15,23.5,0.152,0.181,0.072,"             -  -"
CF,RANM,RAC,"Rancho Agua Caliente",32.02000,-116.30100,99.3,81.0,0.074,-1.000,2.40,0.3,-1.000,-1.000,-1.000,"             -  -"
CF,RANM,VTR,"Valle de la Trinidad",31.39900,-115.71400,103.6,93.9,0.034,-1.000,2.80,0.7,-1.000,-1.000,-1.000,"             -  -"
CF,RANM,TRH,"Tres Hermanos",31.69000,-116.19000,106.1,100.4,0.046,-1.000,3.10,0.3,-1.000,-1.000,-1.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,107.2,66.6,0.052,0.049,7.82,6.8,0.086,0.082,0.025,"             -  -"
CE,CGS,11023,"Niland - Fire Station [Abandoned]",33.23890,-115.51280,110.7,74.8,0.104,0.103,9.17,7.5,0.302,0.106,0.037,"             -  -"
CE,CGS,02659,"Anza Borrego S.P. - Tierra Blanca",32.94240,-116.27680,119.9,64.5,0.040,0.040,10.72,11.9,0.099,0.059,0.029,"             -  -"
NP,NSMP,5375,"Ocotillo Wells; Vehicle Recreation Area",33.15569,-116.16790,129.3,75.1,0.094,0.094,12.53,12.3,0.243,0.071,0.021,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,129.4,86.0,0.061,0.061,8.94,9.1,0.141,0.107,0.028,"             -  -"
