"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,89005,"Cape Mendocino",40.34810,-124.35320,6.6,-9999.0,0.168,0.171,8.53,0.6,0.305,0.032,0.006,"             -  -"
CE,CGS,89101,"Petrolia - Fire Station",40.32500,-124.28770,7.3,-9999.0,0.327,0.324,13.72,1.5,1.065,0.083,0.012,"             -  -"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,10.1,-9999.0,0.161,0.158,9.55,1.4,0.413,0.121,0.012,"             -  -"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,11.9,-9999.0,0.251,0.249,12.37,0.8,0.276,0.016,0.002,"             -  -"
NP,NSMP,1584,"Ferndale; Bunker Hill, FAA Transmitter",40.49761,-124.29448,11.9,-9999.0,0.157,0.157,12.26,1.6,0.473,0.109,0.012,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,15.1,-9999.0,0.096,0.095,9.04,1.4,0.249,0.159,0.008,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,15.3,-9999.0,0.246,0.233,13.28,1.5,0.846,0.082,0.008,"             -  -"
BK,BDSN,RBOW,"Rainbow Ridge, Humboldt, CA",40.33467,-124.11136,17.0,-9999.0,0.099,0.098,7.24,0.9,0.079,0.021,0.002,"             -  -"
NP,NSMP,1725,"Ferndale; Centerville Bed & Breakfast",40.54408,-124.35440,17.7,-9999.0,0.297,0.297,20.51,4.5,0.001,0.000,0.000,"             -  -"
CE,CGS,89973,"Rio Dell - Hwy 101/Eel River Bridge",40.50930,-124.11960,20.1,-9999.0,0.231,0.231,11.69,1.5,1.123,0.066,0.007,0.605
CE,CGS,89324,"Rio Dell - Hwy 101/Painter St. Overpass",40.50310,-124.10090,20.9,-9999.0,0.027,0.027,0.78,0.0,0.031,0.001,0.000,0.031
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,20.9,-9999.0,0.287,0.285,23.46,4.1,0.600,0.248,0.027,"             -  -"
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,21.0,-9999.0,0.444,0.445,24.93,4.6,1.450,0.198,0.019,"             -  -"
CE,CGS,89473,"Fortuna - 1-story Supermarket Bldg.",40.58430,-124.14450,25.2,-9999.0,0.169,0.170,10.85,2.2,0.468,0.113,0.010,0.476
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,25.9,-9999.0,0.190,0.190,13.64,2.2,0.571,0.126,0.012,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,27.9,-9999.0,0.228,0.228,17.52,2.0,0.096,0.044,0.003,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,29.0,-9999.0,0.236,0.226,9.46,1.4,0.496,0.047,0.012,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,35.3,-9999.0,0.139,0.139,10.25,1.0,0.413,0.053,0.006,"             -  -"
BK,BDSN,BJES,"Bald Jesse, Humboldt County",40.54362,-123.87996,39.3,-9999.0,0.038,0.038,5.20,0.9,0.047,0.012,0.001,"             -  -"
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,40.7,-9999.0,0.038,0.038,4.41,0.8,0.123,0.051,0.007,"             -  -"
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,41.1,-9999.0,0.040,0.040,4.65,1.2,0.060,0.029,0.002,"             -  -"
CE,CGS,89688,"Shelter Cove - Airport A",40.03310,-124.07690,43.9,-9999.0,0.149,0.143,3.77,0.6,0.164,0.025,0.003,"             -  -"
CE,CGS,89781,"Eureka - Harris & Dolbeer",40.78340,-124.14350,45.6,-9999.0,0.067,0.066,3.12,0.6,0.129,0.025,0.004,"             -  -"
BK,BDSN,BRIC,"Briceland Vineyard, Redway, CA USA",40.11223,-123.89650,46.0,-9999.0,0.140,0.132,9.09,0.8,0.109,0.014,0.002,"             -  -"
CE,CGS,89641,"Eureka - Myrtle & West B",40.79960,-124.14870,47.2,-9999.0,0.073,0.073,2.52,0.4,0.134,0.022,0.006,"             -  -"
CE,CGS,89687,"Eureka - 2-story Office Bldg",40.80410,-124.16100,47.4,-9999.0,0.052,0.052,1.84,0.5,0.083,0.020,0.006,0.112
CE,CGS,89494,"Eureka - 5-story Residential Bldg.",40.80220,-124.14780,47.5,-9999.0,0.048,0.048,2.39,0.4,0.136,0.021,0.006,0.169
CE,CGS,89736,"Eureka - Eureka Channel Bridge",40.80900,-124.15470,48.1,-9999.0,0.084,0.084,2.45,0.4,0.103,0.021,0.006,0.071
CE,CGS,89735,"Eureka - Middle Channel Bridge",40.81360,-124.15940,48.5,-9999.0,0.052,0.052,2.63,0.4,0.134,0.026,0.007,0.077
CE,CGS,89686,"Eureka - Samoa Channel Bridge",40.82160,-124.16970,49.1,-9999.0,0.043,0.043,2.11,0.4,0.084,0.020,0.006,0.052
BK,BDSN,JCC,"Jacoby Creek, Bayside, CA, USA",40.81745,-124.02955,52.6,-9999.0,0.008,0.008,0.54,0.1,0.025,0.007,0.001,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,53.5,-9999.0,0.162,0.161,9.80,1.1,0.548,0.102,0.011,"             -  -"
NC,NCSN,KMR,"Mail Ridge",40.20217,-123.70863,54.3,-9999.0,0.086,0.086,10.85,1.8,0.279,0.153,0.015,"             -  -"
NP,NSMP,1580,"Arcata; Humboldt State University",40.87772,-124.07738,57.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.018
NC,NCSN,K003,"Sutter Rd, McKinleyville, CA",40.93564,-124.09970,62.8,-9999.0,0.023,0.023,1.05,0.1,0.075,0.012,0.001,"             -  -"
CE,CGS,89464,"Arcata - Hwy 101/Murray Rd Bridge Grds",40.95670,-124.11640,64.8,-9999.0,0.010,0.010,0.82,0.2,0.030,0.012,0.002,"             -  -"
NC,NCSN,KCSB,"Cold Springs",40.53800,-123.51400,68.5,-9999.0,0.008,0.008,0.67,0.2,0.011,0.004,0.001,"             -  -"
CE,CGS,79435,"Leggett - Confusion Hill Bridge Grnds",39.92330,-123.76140,69.1,-9999.0,0.012,0.012,1.25,0.2,0.037,0.015,0.002,"             -  -"
CE,CGS,79421,"Leggett - Hwy 101/Confusion Hill Bridge",39.92130,-123.76340,69.2,-9999.0,0.023,0.021,1.39,0.3,0.048,0.017,0.002,0.058
NC,NCSN,KHMB,"Horse Mountain",40.87475,-123.73259,72.0,-9999.0,0.016,0.016,1.28,0.2,0.040,0.016,0.002,"             -  -"
CE,CGS,89363,"Hayfork - Ruth Lake Dam ",40.36860,-123.43390,73.4,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.063
NC,NCSN,KTD,"Trinidad Head",41.05387,-124.15057,74.7,-9999.0,0.006,0.006,0.44,0.2,0.009,0.003,0.001,"             -  -"
CE,CGS,79757,"Leggett - Cedar Creek Bridge",39.84850,-123.70190,78.7,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.064
CE,CGS,89146,"Willow Creek",40.94060,-123.63270,83.1,-9999.0,0.011,0.011,0.59,0.1,0.031,0.004,0.001,"             -  -"
CE,CGS,79046,"Rockport A",39.73790,-123.81490,83.3,-9999.0,0.033,0.033,1.19,0.2,0.042,0.010,0.001,"             -  -"
CE,CGS,99640,"Patricks Point - State Park",41.13700,-124.15100,83.9,-9999.0,0.008,0.008,0.36,0.2,0.014,0.003,0.002,"             -  -"
NC,NCSN,KRP,"Rodgers (old)",41.15765,-124.02330,88.3,-9999.0,0.007,0.007,0.43,0.1,0.019,0.005,0.001,"             -  -"
BK,BDSN,HAYF,"Hayfork, CA",40.52270,-123.23198,91.6,-9999.0,0.010,0.010,0.73,0.1,0.015,0.006,0.001,"             -  -"
NC,NCSN,KIP,"Iron Peak",39.80852,-123.48129,95.0,-9999.0,0.008,0.008,0.58,0.1,0.017,0.009,0.002,"             -  -"
NC,NCSN,KHBB,"Hayfork Bally",40.65990,-123.21966,96.2,-9999.0,0.006,0.006,0.38,0.1,0.013,0.006,0.001,"             -  -"
NC,NCSN,KCPB,"Cahto Peak",39.68631,-123.58242,99.2,-9999.0,0.020,0.020,1.24,0.2,0.098,0.015,0.002,"             -  -"
CE,CGS,99700,"Orick - Volunteer Fire Station",41.29060,-124.05690,102.1,-9999.0,0.012,0.012,0.47,0.1,0.025,0.004,0.001,"             -  -"
NC,NCSN,KBN,"Bluenose Ridge",39.89237,-123.19503,109.0,-9999.0,0.014,0.014,1.57,0.2,0.025,0.015,0.002,"             -  -"
CE,CGS,79036,"Covelo - CDF Fire Station",39.80700,-123.24640,110.6,-9999.0,0.015,0.015,2.44,0.6,0.019,0.055,0.010,"             -  -"
NC,NCSN,KFP,"Farley Peak",39.63889,-123.42514,111.9,-9999.0,0.018,0.018,0.83,0.1,0.067,0.006,0.001,"             -  -"
CE,CGS,79016,"Fort Bragg",39.45080,-123.80490,112.5,-9999.0,0.008,0.008,0.54,0.1,0.013,0.007,0.001,"             -  -"
CE,CGS,79296,"Fort Bragg - Hwy 1/Noyo River Bridge",39.42740,-123.80680,114.9,-9999.0,0.045,0.008,0.63,0.1,0.016,0.006,0.001,0.016
CE,CGS,79298,"Fort Bragg - Hwy 1 & Ocean View",39.42390,-123.80780,115.2,-9999.0,0.011,0.011,0.48,0.4,0.012,0.006,0.001,"             -  -"
BK,BDSN,WEAV,Weaverville,40.74575,-122.98404,118.1,-9999.0,0.004,0.004,0.15,0.0,0.006,0.002,0.000,"             -  -"
BK,BDSN,DLIK,"Deerlick Springs, Platina, CA",40.45543,-122.89424,119.4,-9999.0,0.003,0.003,0.38,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,KOM,"Orleans Mountain",41.27878,-123.45308,121.7,-9999.0,0.007,0.006,0.33,0.1,0.011,0.004,0.001,"             -  -"
NC,NCSN,G003,"Main St, Mendocino, CA",39.30450,-123.80295,127.8,-9999.0,0.017,0.016,0.36,0.0,0.013,0.003,0.001,"             -  -"
BK,BDSN,MNDO,"Mendocino Cal Fire station 41722, Mendoc",39.31418,-123.74511,128.5,-9999.0,0.009,0.009,0.50,0.1,0.004,0.002,0.000,"             -  -"
NC,NCSN,KRMB,"Red Mountain",41.52296,-123.90797,130.0,-9999.0,0.008,0.008,0.23,0.0,0.019,0.001,0.000,"             -  -"
BK,BDSN,PETY,"Long Grade, Pettyjohn, CA; Formerly TA#",40.17660,-122.78840,130.6,-9999.0,0.004,0.004,0.30,0.1,0.003,0.002,0.001,"             -  -"
BK,BDSN,DCMP,"Taylor Ranch; Willits, CA USA",39.46897,-123.33750,131.2,-9999.0,0.007,0.006,0.23,0.1,0.008,0.002,0.000,"             -  -"
NC,NCSN,KRK,"Rackout Springs",39.56315,-123.18367,132.3,-9999.0,0.002,0.002,0.38,0.1,0.006,0.008,0.001,"             -  -"
CE,CGS,79668,"Willits - Rutler Ranch A",39.39070,-123.34330,137.8,-9999.0,0.009,0.009,0.87,0.3,0.032,0.013,0.003,"             -  -"
NC,NCSN,GNR,"Navarro Ridge",39.20074,-123.63514,143.8,-9999.0,0.013,0.013,0.53,0.1,0.007,0.002,0.000,"             -  -"
BK,BDSN,MILL,"Mill Creek, CA",41.70500,-124.04100,147.6,-9999.0,0.008,0.008,0.28,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,GROB,"Round Mountain",39.91676,-122.67078,148.3,-9999.0,0.004,0.004,0.55,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,GBL,"Beacon Light",39.11709,-123.70883,150.1,-9999.0,0.008,0.008,0.44,0.1,0.003,0.001,0.000,"             -  -"
NC,NCSN,GVA,"Van Arsdale",39.37355,-123.12797,150.9,-9999.0,0.002,0.002,0.25,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,BARR,"Barra Winery, Redwood Valley CA",39.30477,-123.19748,153.0,-9999.0,0.004,0.004,0.25,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,KFB,"Four Brothers",41.72800,-123.79500,154.5,-9999.0,0.006,0.006,0.26,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,G006,"Big Meadow Road, Philo, CA",39.13217,-123.46815,156.7,-9999.0,0.002,0.002,0.21,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,GMR,"Big Meadow Rd Philo",39.13317,-123.46788,156.7,-9999.0,0.002,0.002,0.20,0.0,0.004,0.003,0.001,"             -  -"
NC,NCSN,GWR,"Wonder Ranch",39.20575,-123.30110,156.8,-9999.0,0.003,0.003,0.25,0.1,0.011,0.004,0.001,"             -  -"
NC,NCSN,K001,"James Rd, Crescent City, CA",41.80709,-124.17525,157.7,-9999.0,0.006,0.006,0.36,0.0,0.016,0.002,0.000,"             -  -"
NC,NCSN,G007,"Forest View Rd, Manchester, CA",39.02153,-123.68085,160.9,-9999.0,0.009,0.009,0.28,0.0,0.007,0.002,0.000,"             -  -"
NC,NCSN,GHO,"Hamilton Opening",39.04446,-123.54109,162.9,-9999.0,0.004,0.004,0.35,0.1,0.014,0.004,0.000,"             -  -"
RE,RE,SHST,"Shasta Dam",40.71862,-122.41907,163.3,-9999.0,0.012,0.012,0.44,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,KSXB,"Camp Six",41.83038,-123.87688,163.8,-9999.0,0.004,0.004,0.14,0.0,0.008,0.001,0.000,"             -  -"
BK,BDSN,SCOT,"Callahan, CA, USA",41.39200,-122.85380,164.9,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
BK,BDSN,SIGP,"Signal Peak, near Fort Dick CA, USA",41.87266,-124.06781,165.8,-9999.0,0.004,0.004,0.16,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,69001,"Point Arena",38.95280,-123.73780,166.8,-9999.0,0.006,0.006,0.67,0.1,0.009,0.008,0.001,"             -  -"
BK,BDSN,SBAR,"Scott Bar, CA",41.66300,-123.07100,175.0,-9999.0,0.002,0.002,0.08,0.0,0.002,0.001,0.000,"             -  -"
BK,BDSN,BONV,"Bradford Property, Boonville, CA",38.98742,-123.34856,175.8,-9999.0,0.002,0.002,0.14,0.0,0.002,0.001,0.000,"             -  -"
BK,BDSN,GUMB,"Gumboot Lake",41.21300,-122.50900,176.5,-9999.0,0.002,0.002,0.12,0.0,0.003,0.001,0.000,"             -  -"
BK,BDSN,SANG,"Sanger Peak",41.91000,-123.64900,177.4,-9999.0,0.004,0.004,0.15,0.0,0.005,0.001,0.000,"             -  -"
BK,BDSN,LCOW,"Little Cow Creek, Bella Vista, CA",40.64261,-122.18524,181.2,-9999.0,0.003,0.002,0.20,0.1,0.005,0.001,0.000,"             -  -"
NC,NCSN,LMI,"Millville Plains",40.51215,-122.14917,182.8,-9999.0,0.003,0.003,0.19,0.1,0.009,0.003,0.001,"             -  -"
NC,NCSN,GWW,"Wildwood Ranch",38.83284,-123.53082,185.0,-9999.0,0.004,0.004,0.25,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,LTC,"Tuscan Springs",40.20852,-122.12562,185.8,-9999.0,0.002,0.002,0.36,0.1,0.006,0.003,0.002,"             -  -"
NC,NCSN,GSN,"Snow Mountain",38.94040,-123.19245,186.8,-9999.0,0.001,0.001,0.15,0.0,0.004,0.002,0.001,"             -  -"
UW,PNSN,BROK,"Brookings Airport  Brookings  OR  USA",42.07670,-124.29340,187.3,-9999.0,0.014,0.014,0.57,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,SAGE,"Sage Hen Hill, Round Mountain, CA USA",40.79458,-122.03895,196.4,-9999.0,0.005,0.005,0.20,0.0,0.003,0.001,0.000,"             -  -"
BK,BDSN,AONC,"Abbey of New Clairvaux, Vina, CA",39.93981,-122.06080,197.0,-9999.0,0.005,0.004,0.62,0.3,0.003,0.002,0.003,"             -  -"
NC,NCSN,G004,"Albatross Reach, Sea Ranch, CA",38.71025,-123.45123,200.2,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LWHB,Whitmore,40.64150,-121.94737,201.2,-9999.0,0.003,0.003,0.22,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,LDL,"Dillon Ridge",41.38136,-122.29369,201.6,-9999.0,0.004,0.004,0.20,0.1,0.007,0.002,0.001,"             -  -"
UO,UOPN,CAVE,"Cave Junction  OR  USA",42.12087,-123.57071,201.6,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,KBO,"Bosley Butte  OR  USA",42.21236,-124.22598,202.5,-9999.0,0.013,0.013,0.56,0.1,0.000,0.000,0.000,"             -  -"
UO,UOPN,CARP,"Carpenterville  OR  USA",42.23037,-124.34469,204.4,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LGY,"Grey Butte (Mt Shasta)",41.34488,-122.19581,206.5,-9999.0,0.005,0.005,0.34,0.1,0.004,0.002,0.000,"             -  -"
NC,NCSN,LMC,McCloud,41.27416,-122.12197,208.2,-9999.0,0.003,0.002,0.23,0.1,0.009,0.003,0.001,"             -  -"
BK,BDSN,GRPK,"Grizzly Peak",41.12200,-121.99400,210.9,-9999.0,0.005,0.005,0.30,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,LBO,"Bolam Creek",41.49205,-122.24425,211.9,-9999.0,0.003,0.003,0.32,0.1,0.011,0.004,0.001,"             -  -"
UO,UOPN,SISQ,"Selma  OR  USA",42.27535,-123.63232,216.7,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LBR,"Brewer Creek (Mt Shasta)",41.40942,-122.06776,219.4,-9999.0,0.002,0.001,0.23,0.1,0.003,0.001,0.000,"             -  -"
NC,NCSN,LASH,"Ash Creek",41.26000,-121.94900,220.5,-9999.0,0.003,0.002,0.15,0.1,0.003,0.001,0.000,"             -  -"
BK,BDSN,MOGU,"Montague, CA USA",41.83072,-122.42050,224.6,-9999.0,0.001,0.001,0.07,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,BCCR,"Big Chico Creek, Paradise, CA USA",39.81856,-121.73417,227.6,-9999.0,0.001,0.001,0.26,0.1,0.002,0.001,0.001,"             -  -"
UO,UOPN,RUCH,"Ruch  OR  USA",42.22322,-123.04710,228.9,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LDH,"Deep Hole",40.51190,-121.58160,230.8,-9999.0,0.002,0.002,0.16,0.0,0.004,0.002,0.001,"             -  -"
NC,NCSN,LBL,"Ball Mountain",41.79500,-122.15600,238.2,-9999.0,0.004,0.004,0.17,0.1,0.007,0.002,0.000,"             -  -"
BK,BDSN,HATC,"Hat Creek Radio Astronomy Obs.",40.81610,-121.46117,244.7,-9999.0,0.001,0.001,0.23,0.1,0.002,0.002,0.002,"             -  -"
WR,CDWR,THER,"Thermalito Afterbay Dam",39.48410,-121.68819,244.7,-9999.0,0.003,0.003,0.28,0.1,0.000,0.000,0.000,"             -  -"
UO,UOPN,MERL,"Merlin  OR  USA",42.50357,-123.38353,246.8,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,SUTB,"Sutter Buttes",39.22910,-121.78610,250.8,-9999.0,0.001,0.001,0.12,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,OBHB,Ocbc,39.65176,-121.46195,255.6,-9999.0,0.004,0.004,0.14,0.0,0.014,0.001,0.001,"             -  -"
UO,UOPN,WOOD,"Lake of the Woods  OR  USA",42.21790,-122.30460,262.8,-9999.0,0.001,0.001,0.15,0.1,0.000,0.000,0.000,"             -  -"
WR,CDWR,KPK,"Kanaka Peak",39.58350,-121.30534,270.9,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
UW,PNSN,CABL,"Cape Blanco  OR  USA",42.83650,-124.56340,272.6,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1743,"Petaluma; Fire Station No. 2",38.26666,-122.65759,274.9,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2182,"Lost Creek Dam - Upper Tower",42.67430,-122.67320,287.6,-9999.0,0.000,0.000,0.04,0.0,0.000,0.000,0.000,0.004
NC,NCSN,NOLB,Olema,38.04248,-122.79684,291.1,-9999.0,0.003,0.003,0.13,0.0,0.008,0.002,0.000,"             -  -"
WR,CDWR,HUF,"Hough Mtn",40.04417,-120.88500,293.1,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
BK,BDSN,TULE,"Intermountain Research and Extension Center",41.96470,-121.46731,295.0,-9999.0,0.002,0.001,0.33,0.1,0.001,0.001,0.001,"             -  -"
NP,NSMP,1762,"Novato; Fire Station No. 1",38.09755,-122.56564,295.2,-9999.0,0.001,0.001,0.06,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,NHF,"Hamilton Field",38.04962,-122.52331,301.7,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,NCT,"Camp Tamarancho",37.99721,-122.61573,302.8,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,306.2,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
UO,UOPN,LAIR,"Myrtle Point  OR  USA",43.16150,-123.93140,309.3,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,COQI,"Coquille  OR  USA",43.18757,-124.18353,310.8,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,N001,"Baypoint Dr., San Rafael, CA",37.96041,-122.49414,311.6,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,314.6,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,FARB,"Farallon Islands",37.69782,-123.00110,319.3,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,RWSVT,"San Pablo Dam South, CA",37.94408,-122.26302,323.5,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.001
NP,NSMP,1774,"San Francisco; Fire Station No. 23, Ocean Beach",37.76146,-122.50447,330.5,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,SFLEV,"CA: SF Levi Plaza BH; DH 10m",37.80183,-122.40032,330.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.002
NP,NSMP,1773,"San Francisco; Fire Station No. 22, GG Park",37.76386,-122.47360,331.6,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J013,"10th Ave., San Francisco, CA",37.75602,-122.46669,332.6,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,332.7,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
WR,CDWR,BKW,"Beckwourth Peak",39.76917,-120.43550,336.6,-9999.0,0.003,0.001,0.11,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J060,"Alpha St, San Francisco, CA",37.71274,-122.40527,339.4,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,339.5,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.001,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,345.9,-9999.0,0.002,0.002,0.06,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J039,"Merced Dr, San Bruno, CA",37.62120,-122.45285,346.5,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1690,"Danville; Fire Station",37.80945,-121.99289,349.1,-9999.0,0.000,0.000,0.06,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J049,"Big Bend Dr, Pacifica, CA",37.58814,-122.45869,349.5,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J001,"Sequoia Av Millbrae",37.59273,-122.39227,351.7,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1790,"Burlingame; Fire Station No. 36",37.59094,-122.36741,352.9,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,356.7,-9999.0,0.002,0.002,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J043,"Fillmore Ave, San Mateo, CA",37.56011,-122.29549,358.9,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J062,"Challenge Court, Foster City, CA",37.56264,-122.26581,359.9,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J010,"Filbert St., Half Moon Bay, CA",37.45796,-122.43623,363.4,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J037,"Columbia Circle, Redwood City, CA",37.53628,-122.23754,363.7,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1002,"Redwood City; APEEL No. 2",37.52886,-122.25522,363.7,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1801,"Half Moon Bay; Fire Station No. 40",37.45096,-122.42870,364.3,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J019,"Santa Cruz Ave., Menlo Park, CA",37.43433,-122.19835,375.3,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1853,"CA: Palo Alto; Addison School",37.44620,-122.15068,376.2,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,378.6,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J034,"Orange Ave., Los Altos, CA",37.37022,-122.11345,385.1,-9999.0,0.000,0.000,0.07,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J052,"Heritage Rd, La Honda, CA",37.29963,-122.24456,386.6,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,389.6,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,JPSB,Pescadero,37.19855,-122.34671,392.8,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1782,"San Jose; Fire Station No. 10, Northwest",37.31816,-121.94353,397.6,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,C054,"Valleyhaven Way, San Jose",37.27119,-121.82442,407.5,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
