"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,2.9,-9999.0,0.068,0.066,3.49,0.3,0.085,0.018,0.002,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,3.5,-9999.0,0.036,0.032,1.04,0.2,0.033,0.012,0.001,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,10.0,-9999.0,0.029,0.029,1.08,0.2,0.000,0.000,0.000,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,12.7,-9999.0,0.025,0.025,0.68,0.1,0.045,0.006,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,13.0,-9999.0,0.029,0.028,0.95,0.1,0.042,0.008,0.001,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,14.6,-9999.0,0.005,0.005,0.19,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,19.4,-9999.0,0.013,0.013,0.34,0.0,0.013,0.002,0.000,"             -  -"
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,25.8,-9999.0,0.002,0.002,0.18,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5274,"Imperial Valley; Superstition Mtn Base",32.96246,-115.81474,27.8,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,28.2,-9999.0,0.004,0.003,0.13,0.0,0.006,0.003,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,28.5,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,29.0,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,0.001
CI,SCSN,SLV,"Salvation Pass",33.23854,-115.30436,30.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,34.9,-9999.0,0.001,0.001,0.11,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,41.6,-9999.0,0.002,0.002,0.15,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,56.2,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,185.5,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,204.8,-9999.0,0.001,0.000,0.00,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,353.2,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
