"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,20.2,-9999.0,0.016,0.016,0.41,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,27.2,-9999.0,0.003,0.003,0.13,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,27.3,-9999.0,0.005,0.005,0.12,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,39.5,-9999.0,0.005,0.005,0.20,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,40.5,-9999.0,0.004,0.004,0.11,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,45.5,-9999.0,0.003,0.003,0.09,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,53.8,-9999.0,0.003,0.003,0.09,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,62.1,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,65.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,71.0,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
