"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,22.5,-9999.0,0.003,0.003,0.14,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,24.3,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,27.5,-9999.0,0.003,0.003,0.15,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,28.1,-9999.0,0.005,0.005,0.17,0.0,0.010,0.003,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,30.7,-9999.0,0.002,0.002,0.12,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,38.4,-9999.0,0.003,0.003,0.19,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,40.8,-9999.0,0.003,0.003,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,41.3,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,50.0,-9999.0,0.003,0.003,0.12,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,57.0,-9999.0,0.002,0.002,0.07,0.0,0.006,0.000,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,62.2,-9999.0,0.003,0.002,0.09,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,138.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,141.2,-9999.0,0.002,0.002,0.06,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,146.2,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
