"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,10.0,-9999.0,0.026,0.026,0.41,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2812,"Pahala, HI - Ka'u Hospital",19.19990,-155.47200,10.1,-9999.0,0.012,0.012,0.23,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,10.3,-9999.0,0.007,0.007,0.10,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HMLE,"Mauna Loa Estates  HI",19.42562,-155.22009,26.8,-9999.0,0.004,0.004,0.05,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,RSDD,"Rain Shed Digital",19.46000,-155.27500,26.8,-9999.0,0.003,0.003,0.03,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MLOD,"Mauna Loa  Hawaii Digital",19.49300,-155.38600,27.8,-9999.0,0.003,0.003,0.04,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,34.7,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,41.2,-9999.0,0.003,0.003,0.04,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,SPDD,"South Point  Hawaii Digital",18.97900,-155.66800,41.5,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,KIND,Kindschuh,19.46044,-154.95019,51.9,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,POHA,"Pohakuloa  Hawaii  USA",19.75700,-155.53300,59.0,-9999.0,0.003,0.003,0.04,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2830,"Hawaii  Mauna Kea - Summit",19.82200,-155.47000,64.8,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,67.9,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
