"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,18.1,-9999.0,0.008,0.008,0.67,0.1,0.015,0.006,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,24.4,-9999.0,0.023,0.023,0.69,0.1,0.015,0.004,0.000,"             -  -"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,28.0,-9999.0,0.008,0.008,0.57,0.1,0.015,0.011,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,28.3,-9999.0,0.052,0.052,1.26,0.0,0.039,0.003,0.000,"             -  -"
NP,NSMP,8043,"AK:Anchorage;Port Access Br",61.22200,-149.88500,29.2,-9999.0,0.029,0.029,1.24,0.1,0.036,0.010,0.000,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,29.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.187,0.008,0.000,0.037
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,29.7,-9999.0,0.015,0.015,0.76,0.1,0.023,0.008,0.000,"             -  -"
AK,UAGI,K203,"AK:Anchorage;St Christo Epi Ch",61.22000,-149.74500,31.1,-9999.0,0.020,0.020,0.96,0.1,0.059,0.006,0.000,"             -  -"
NP,NSMP,8023,"Anchorage - Football Stadium",61.20500,-149.87601,31.2,-9999.0,0.019,0.019,0.83,0.1,0.043,0.004,0.000,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,31.6,-9999.0,0.010,0.010,0.70,0.1,0.027,0.005,0.000,"             -  -"
NP,NSMP,8041,"AK:Anchorage;Turnagain ELMN",61.19400,-149.94700,32.2,-9999.0,0.020,0.020,0.86,0.1,0.049,0.007,0.000,"             -  -"
NP,NSMP,8016,"AK:Anchorage;BP Bld",61.19200,-149.86400,32.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.049,0.009,0.000,0.016
NP,NSMP,8028,"AK:Anchorage;Coll Gate Elem",61.19250,-149.78200,33.4,-9999.0,0.018,0.019,0.78,0.1,0.040,0.004,0.000,"             -  -"
NP,NSMP,8047,"AK:Anchorage;USGS ESC",61.18900,-149.80200,33.6,-9999.0,0.039,0.039,1.20,0.1,0.053,0.005,0.000,"             -  -"
NP,NSMP,8036,"AK:Anchorage;DOI OAS",61.17800,-149.96600,34.1,-9999.0,0.024,0.024,1.46,0.1,0.053,0.007,0.000,"             -  -"
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,34.3,-9999.0,0.017,0.017,0.81,0.1,0.025,0.005,0.000,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,34.5,-9999.0,0.015,0.015,0.77,0.1,0.039,0.005,0.000,"             -  -"
NP,NSMP,8030,"Anchorage - Police HQ",61.17900,-149.80600,34.6,-9999.0,0.031,0.031,1.00,0.1,0.050,0.004,0.000,"             -  -"
NP,NSMP,8029,"AK:Anchorage;Tudor Elem Sch",61.17400,-149.85000,34.8,-9999.0,0.017,0.017,0.74,0.0,0.023,0.004,0.000,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,34.8,-9999.0,0.015,0.015,0.68,0.1,0.019,0.005,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,36.0,-9999.0,0.037,0.037,1.10,0.1,0.041,0.006,0.000,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,36.0,-9999.0,0.027,0.027,1.14,0.1,0.036,0.005,0.000,"             -  -"
NP,NSMP,8037,"Anchorage - NOAA Weather Fac",61.15600,-149.98500,36.6,-9999.0,0.022,0.022,1.27,0.1,0.044,0.005,0.000,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,36.9,-9999.0,0.025,0.025,0.91,0.1,0.046,0.010,0.000,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,37.2,-9999.0,0.013,0.013,0.78,0.1,0.033,0.006,0.000,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,37.3,-9999.0,0.010,0.010,0.42,0.1,0.018,0.003,0.000,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,37.5,-9999.0,0.038,0.038,1.63,0.1,0.115,0.005,0.000,"             -  -"
NP,NSMP,8025,"Anchorage - BS Lutheran Ch",61.14700,-149.89400,37.5,-9999.0,0.017,0.017,0.73,0.1,0.026,0.004,0.000,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,38.0,-9999.0,0.053,0.053,1.82,0.1,0.075,0.009,0.000,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,39.5,-9999.0,0.022,0.022,0.83,0.1,0.041,0.005,0.000,"             -  -"
NP,NSMP,8021,"AK:Anchorage;Klatt Elem Sch",61.11290,-149.90950,41.3,-9999.0,0.007,0.007,0.39,0.0,0.018,0.002,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,41.5,-9999.0,0.037,0.037,0.88,0.1,0.047,0.005,0.000,"             -  -"
NP,NSMP,ABBK,"Woodbourne Dr Anchorage AK",61.11400,-149.71600,42.8,-9999.0,0.036,0.036,0.79,0.0,0.055,0.003,0.000,"             -  -"
NP,NSMP,ALUK,"Aluka Dr, Anchorage, AK",61.10300,-149.81600,42.9,-9999.0,0.016,0.016,0.26,0.0,0.010,0.001,0.000,"             -  -"
AK,UAGI,SSN,"Susitna  AK  USA",61.46400,-150.74700,43.3,-9999.0,0.009,0.008,0.51,0.1,0.012,0.008,0.000,"             -  -"
AK,UAGI,K222,"AK:Anchorage;Chapel by the Sea",61.08800,-149.83700,44.4,-9999.0,0.018,0.018,0.48,0.0,0.023,0.004,0.000,"             -  -"
AK,UAGI,K218,AK:Anchorage;PTWC,61.59300,-149.13300,44.4,-9999.0,0.011,0.011,0.40,0.0,0.015,0.003,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,45.2,-9999.0,0.023,0.018,0.49,0.0,0.011,0.002,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,45.4,-9999.0,0.021,0.021,0.53,0.0,0.038,0.002,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,79.2,-9999.0,0.011,0.011,0.57,0.0,0.011,0.003,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,92.4,-9999.0,0.003,0.003,0.24,0.0,0.009,0.003,0.000,"             -  -"
AK,UAGI,SKN,"Skwentna  AK  USA",61.98000,-151.53200,100.9,-9999.0,0.005,0.005,0.27,0.0,0.013,0.002,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,103.3,-9999.0,0.007,0.007,0.62,0.1,0.016,0.008,0.000,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,110.9,-9999.0,0.005,0.005,0.30,0.0,0.014,0.003,0.000,"             -  -"
NP,NSMP,8052,"6th avenue, Seward, AK",60.10300,-149.43800,156.2,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
AK,UAGI,WAT7,"Susitna Watana 7  AK  USA",62.83300,-148.84800,160.8,-9999.0,0.002,0.002,0.13,0.0,0.007,0.001,0.000,"             -  -"
AK,UAGI,WAT1,"Susitna Watana 1  AK  USA",62.83000,-148.55100,166.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
AK,UAGI,GLI,"Glacier Island  AK  USA",60.87900,-147.09600,167.0,-9999.0,0.002,0.002,0.08,0.0,0.002,0.001,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,224.2,-9999.0,0.002,0.002,0.06,0.0,0.004,0.001,0.000,"             -  -"
