"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,CDG,"Diablo Grande",37.38532,-121.28328,6.0,-9999.0,0.070,0.073,2.88,0.2,0.141,0.014,0.002,"             -  -"
NC,NCSN,CMM,"Mount Mocho",37.45567,-121.49467,17.7,-9999.0,0.007,0.007,0.32,0.0,0.015,0.004,0.000,"             -  -"
WR,CDWR,ORES,"Orestimba Siphon - Check 9 (California",37.31100,-121.12100,21.0,-9999.0,0.083,0.083,2.70,0.1,0.072,0.009,0.001,"             -  -"
WR,CDWR,CK04,"Check 04 (California Aqueduct)",37.62790,-121.35210,21.6,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.006
NC,NCSN,CAO,"Arnold Ranch",37.34850,-121.53469,23.4,-9999.0,0.005,0.005,0.21,0.0,0.011,0.002,0.000,"             -  -"
NC,NCSN,HMP,"Mustang Peak",37.18719,-121.36036,28.4,-9999.0,0.007,0.007,0.27,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,HMS,"Mount Sizer",37.21339,-121.51310,31.5,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,CML,"Mount Lewis",37.47755,-121.65298,31.9,-9999.0,0.002,0.002,0.17,0.0,0.003,0.002,0.000,"             -  -"
BK,BDSN,MHC,"Lick Observatory, Mt. Hamiliton, CA, USA",37.34164,-121.64257,32.5,-9999.0,0.002,0.002,0.13,0.0,0.006,0.002,0.000,"             -  -"
WR,CDWR,SCK,"Check 11",37.18333,-121.07017,34.6,-9999.0,0.009,0.009,0.42,0.0,0.018,0.004,0.000,"             -  -"
NC,NCSN,CCOB,"Coe Ranch",37.25898,-121.67312,38.9,-9999.0,0.001,0.001,0.10,0.0,0.004,0.002,0.000,"             -  -"
NC,NCSN,HGS,"Gilroy Hot Springs",37.09550,-121.44975,40.4,-9999.0,0.002,0.002,0.09,0.0,0.006,0.001,0.000,"             -  -"
WR,CDWR,SPR,"Parks and Rec",37.08116,-121.06084,44.8,-9999.0,0.010,0.009,0.37,0.0,0.025,0.002,0.000,"             -  -"
BK,BDSN,LLNL,"Lawrence Livermore National Laboratory,",37.68200,-121.71700,46.0,-9999.0,0.001,0.001,0.14,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,46.3,-9999.0,0.002,0.002,0.13,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,CMLP,Milpitas,37.44906,-121.83408,47.7,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
BK,BDSN,PACP,"Pacheco Peak",37.00800,-121.28700,47.8,-9999.0,0.007,0.007,0.33,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1684,"Sunol; Ohlone Wilderness Reg Park",37.51485,-121.83119,48.1,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
WR,CDWR,CLFS,"Clifton Court Forebay-South",37.82731,-121.56039,49.1,-9999.0,0.002,0.002,0.12,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1803,"Livermore; Fire Station No. 8",37.71737,-121.72701,49.1,-9999.0,0.001,0.001,0.08,0.0,0.003,0.002,0.000,"             -  -"
NC,NCSN,HBC,"Basalt Campground",37.02928,-121.07640,49.4,-9999.0,0.005,0.005,0.25,0.0,0.022,0.001,0.000,"             -  -"
CE,CGS,57609,"Los Banos - Hwy 152 & Gonzaga Rd",37.04520,-121.01990,50.0,-9999.0,0.006,0.006,0.30,0.0,0.026,0.001,0.000,"             -  -"
NC,NCSN,JLAB,"Laurel Hill",37.15432,-121.73467,50.1,-9999.0,0.002,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,50.1,-9999.0,0.001,0.001,0.07,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,CVL,Vallecito,37.62359,-121.83641,52.0,-9999.0,0.001,0.001,0.17,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,CBSB,"Byron Hot Springs #2",37.81778,-121.64130,52.0,-9999.0,0.003,0.003,0.09,0.0,0.005,0.001,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,53.1,-9999.0,0.002,0.001,0.09,0.0,0.006,0.001,0.000,"             -  -"
WR,CDWR,SAQ,Aqueduct,37.04583,-120.94850,53.3,-9999.0,0.006,0.006,0.33,0.0,0.025,0.002,0.000,"             -  -"
NP,NSMP,1688,"Sunol; Forest-Fire Station",37.59669,-121.88094,54.6,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1788,"Milpitas; Fire Station No. 4",37.41702,-121.91541,54.9,-9999.0,0.001,0.001,0.12,0.0,0.004,0.003,0.000,"             -  -"
WR,CDWR,HLT,"Holt School FF",37.95513,-121.42273,58.5,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,HCRB,"Chase Ranch",36.95530,-121.58205,59.3,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,HLB,"Los Banos Reservoir",36.98972,-120.93017,59.4,-9999.0,0.008,0.008,0.29,0.0,0.022,0.001,0.000,"             -  -"
NC,NCSN,C062,"Calle Reynoso, Pleasanton, CA",37.66753,-121.90343,59.4,-9999.0,0.003,0.003,0.34,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,HLO,"Lone Tree",36.90242,-121.29919,59.5,-9999.0,0.005,0.005,0.24,0.0,0.019,0.002,0.000,"             -  -"
NC,NCSN,JMM,"Mt. Madonna",37.01068,-121.70568,59.8,-9999.0,0.002,0.001,0.10,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CMOB,"Morgan Territory",37.81042,-121.80272,60.9,-9999.0,0.001,0.001,0.08,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1794B,"CA:Sunnyvale;CasaDeAmigos RLOC; Ground",37.40373,-122.00562,63.0,-9999.0,0.003,0.003,0.11,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,JLO,"Loma Prieta Way",37.10140,-121.87728,63.7,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1799,"Campbell; Westmont High School",37.27113,-121.98624,63.9,-9999.0,0.001,0.001,0.05,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,64.0,-9999.0,0.002,0.002,0.15,0.0,0.008,0.002,0.000,"             -  -"
NC,NCSN,HCBB,Chamberlain,36.93089,-121.66188,65.0,-9999.0,0.003,0.003,0.14,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,JJO,"St Josephs Hill",37.20631,-121.97726,65.7,-9999.0,0.002,0.002,0.08,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,1791,"Sunnyvale; Las Palmas Park",37.36495,-122.03890,66.3,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,MTL,"Turlock Lake",37.62500,-120.57200,67.3,-9999.0,0.002,0.002,0.07,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,JSGB,"Saratoga Golf Crs",37.28397,-122.05017,69.0,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,70.0,-9999.0,0.005,0.005,0.21,0.0,0.016,0.002,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,71.5,-9999.0,0.003,0.003,0.13,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,73.8,-9999.0,0.002,0.002,0.21,0.0,0.006,0.002,0.000,"             -  -"
NP,NSMP,1690,"Danville; Fire Station",37.80945,-121.99289,74.1,-9999.0,0.002,0.002,0.16,0.0,0.003,0.002,0.000,"             -  -"
BK,BDSN,MERC,"Merced, CA",37.38890,-120.45944,74.2,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,JCC,"Cabrillo College",36.99347,-121.92218,74.3,-9999.0,0.002,0.002,0.16,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,JSV,"Scotts Valley",37.07381,-122.00204,74.6,-9999.0,0.001,0.001,0.11,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,75.6,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1853,"CA: Palo Alto; Addison School",37.44620,-122.15068,75.7,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,HES,"Elkhorn Slough",36.85173,-121.74210,76.2,-9999.0,0.001,0.001,0.10,0.0,0.004,0.002,0.000,"             -  -"
NC,NCSN,JSFB,"Stanford Telescope",37.40372,-122.17596,78.0,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,CSL,"San Leandro Hills",37.72416,-122.11929,79.4,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,JFP,"Foothills Park",37.36045,-122.18986,79.6,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,TWIT,"Twitchell Island Reclamation, Rio Vista",38.09712,-121.68321,80.7,-9999.0,0.001,0.001,0.17,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,BCGB,"Cienega Road",36.70746,-121.34651,81.2,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,81.4,-9999.0,0.002,0.002,0.16,0.0,0.006,0.003,0.000,"             -  -"
NC,NCSN,JPE,"Peters Creek",37.28416,-122.20929,82.7,-9999.0,0.001,0.001,0.12,0.0,0.004,0.003,0.000,"             -  -"
WR,CDWR,CK14,"Check 14 (California Aqueduct)",36.83399,-120.74173,83.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.002
NC,NCSN,JAR,"UCSC Arboretum",36.98717,-122.06083,84.4,-9999.0,0.002,0.002,0.13,0.0,0.009,0.000,0.000,"             -  -"
BK,BDSN,ALVW,"Alview elementary school",37.04906,-120.47143,84.9,-9999.0,0.003,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1002,"Redwood City; APEEL No. 2",37.52886,-122.25522,85.5,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,BSR,"Salinas Radio Site",36.66743,-121.52032,87.8,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1003,"Belmont; APEEL Station 6",37.49403,-122.29770,88.9,-9999.0,0.001,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,91.8,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,93.1,-9999.0,0.004,0.004,0.19,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,JPSB,Pescadero,37.19855,-122.34671,96.9,-9999.0,0.001,0.001,0.08,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,98.1,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1801,"Half Moon Bay; Fire Station No. 40",37.45096,-122.42870,100.3,-9999.0,0.001,0.001,0.11,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1479,"Bear Valley; Webb Residence",36.53127,-121.14439,101.5,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MSVB,"Sierra Vista",38.22996,-120.61416,106.4,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,108.3,-9999.0,0.001,0.001,0.10,0.0,0.002,0.001,0.000,"             -  -"
BK,BDSN,WELL,"Weller Cave, Western Cave Conservancy, S",38.43847,-120.72410,121.9,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,127.5,-9999.0,0.001,0.001,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,MGS,"Gregg Station",36.85805,-119.92023,138.1,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
WR,CDWR,FRI,"Friant Dam (frmly UCB)",36.99200,-119.70800,149.4,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
BK,BDSN,WINE,"Golden State Vintners, Fresno, CA USA",36.67021,-119.90772,150.0,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,150.1,-9999.0,0.002,0.002,0.10,0.0,0.008,0.001,0.000,"             -  -"
BK,BDSN,WSRE,"West Side REC, Calflax, CA USA",36.33543,-120.11723,161.3,-9999.0,0.003,0.003,0.19,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MBEB,"Bear Mountain",36.74569,-119.28349,194.7,-9999.0,0.003,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,202.0,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,202.5,-9999.0,0.003,0.003,0.18,0.0,0.011,0.005,0.000,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,203.3,-9999.0,0.002,0.002,0.16,0.0,0.004,0.003,0.000,"             -  -"
NN,UNR,RUB,"Rubicon Trail  California w84",39.05170,-120.15490,205.1,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,206.2,-9999.0,0.002,0.002,0.12,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,212.6,-9999.0,0.001,0.001,0.07,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,MBM,"Bald Mountain",37.78348,-118.90163,214.8,-9999.0,0.002,0.002,0.19,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,HELL,"Rademacher Property",36.68011,-119.02282,219.0,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
