"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,4.1,-9999.0,0.149,0.135,5.60,0.4,0.222,0.023,0.003,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,5.6,-9999.0,0.068,0.068,2.23,0.2,0.111,0.007,0.001,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,6.1,-9999.0,0.014,0.011,0.36,0.1,0.029,0.004,0.000,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,10.0,-9999.0,0.109,0.109,1.84,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,10.1,-9999.0,0.040,0.040,1.45,0.1,0.050,0.004,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,10.6,-9999.0,0.033,0.033,1.48,0.2,0.081,0.008,0.001,"             -  -"
CE,CGS,11698,"Niland - Fire Station A",33.23870,-115.51320,16.0,-9999.0,0.036,0.035,0.90,0.1,0.034,0.004,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,17.3,-9999.0,0.005,0.004,0.15,0.0,0.007,0.002,0.000,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,18.3,-9999.0,0.015,0.015,0.57,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,18.7,-9999.0,0.013,0.013,0.49,0.0,0.020,0.002,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,25.8,-9999.0,0.005,0.005,0.22,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,26.1,-9999.0,0.004,0.004,0.13,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,26.9,-9999.0,0.005,0.005,0.13,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,27.0,-9999.0,0.001,0.001,0.14,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,28.1,-9999.0,0.002,0.002,0.16,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,32.3,-9999.0,0.003,0.003,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,PLR,"Poleline Road",33.17300,-115.97800,33.5,-9999.0,0.001,0.001,0.02,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5056,"El Centro; Array 01, Borchard Ranch",32.95977,-115.32021,33.9,-9999.0,0.010,0.010,0.20,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,34.3,-9999.0,0.002,0.002,0.14,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5057,"El Centro; Array 03, Pine Union School",32.89413,-115.38142,34.4,-9999.0,0.005,0.005,0.32,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5158,"El Centro; Array 06, Pitchie Residence",32.83942,-115.48749,34.4,-9999.0,0.006,0.006,0.32,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,37.8,-9999.0,0.002,0.002,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,39.4,-9999.0,0.003,0.003,0.15,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,ELO,"El Centro",32.76500,-115.62100,40.2,-9999.0,0.002,0.002,0.16,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,41.8,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,42.0,-9999.0,0.002,0.002,0.09,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5375,"Ocotillo Wells; Vehicle Recreation Area",33.15569,-116.16790,50.9,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,55.1,-9999.0,0.006,0.006,0.29,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,56.1,-9999.0,0.002,0.002,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,57.9,-9999.0,0.001,0.001,0.04,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,60.2,-9999.0,0.002,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RUN,Ruthven,32.97222,-114.97809,62.7,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,73.6,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5047,"Rancho De Anza",33.34866,-116.40017,76.5,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5491,"CA:Pine Valley;FS; Equipment room",32.82288,-116.52931,91.2,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,110.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
BC,RESN,TKX,Tecate,32.56870,-116.60750,111.1,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,122.3,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,138.7,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
