"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NN,UNR,MC02,"Monte Cristo 02",38.13910,-117.95950,17.9,-9999.0,0.152,0.146,2.08,0.1,0.023,0.007,0.001,"             -  -"
GS,USGSN,MCA04,"MCA04  Monte Cristo Range  NV",38.07672,-117.70850,19.3,-9999.0,0.013,0.013,0.58,0.1,0.024,0.005,0.001,"             -  -"
NN,UNR,MCA06,"Monte Cristo ASL 06",38.00890,-117.88180,26.3,-9999.0,0.040,0.040,1.70,0.1,0.060,0.008,0.001,"             -  -"
NN,UNR,LHV,"Little Huntoon Valley  Nevada w84gm",38.25130,-118.50490,62.1,-9999.0,0.002,0.002,0.15,0.0,0.005,0.002,0.000,"             -  -"
NP,NSMP,2024,"Goldfield - Esmeralda County Courthouse",37.70792,-117.23355,76.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.006,0.002,0.000,0.003
NP,NSMP,1587,"Mt. Barcroft; McAfee Meadow",37.58359,-118.23691,82.1,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1679,"Chalfant Valley; Fire Station",37.52795,-118.36745,93.3,-9999.0,0.003,0.003,0.11,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,MLAC,Mammoth,37.63019,-118.83605,113.5,-9999.0,0.002,0.002,0.16,0.0,0.005,0.003,0.000,"             -  -"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,115.6,-9999.0,0.002,0.002,0.15,0.0,0.004,0.003,0.000,"             -  -"
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,116.9,-9999.0,0.002,0.002,0.22,0.0,0.005,0.005,0.000,"             -  -"
BK,BDSN,OVRO,"Owens Valley Radio Observatory, Big Pine",37.23066,-118.28300,119.5,-9999.0,0.001,0.001,0.07,0.0,0.004,0.002,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,122.1,-9999.0,0.002,0.002,0.16,0.0,0.007,0.003,0.000,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,124.6,-9999.0,0.002,0.002,0.22,0.0,0.005,0.004,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,126.3,-9999.0,0.004,0.004,0.33,0.0,0.006,0.004,0.000,"             -  -"
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,128.0,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,MINS,"Minaret Summit",37.65377,-119.06093,128.6,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,MDPB,"Devil's Postpile",37.63227,-119.07935,131.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.003,0.000,0.000,0.002
CI,SCSN,TIN,Tinemaha,37.05422,-118.23009,136.6,-9999.0,0.001,0.001,0.08,0.0,0.002,0.002,0.000,"             -  -"
NP,NSMP,2020,"Yerington - MasonVly WldlfArea",39.07734,-119.11905,148.3,-9999.0,0.003,0.003,0.21,0.0,0.007,0.002,0.000,"             -  -"
NP,NSMP,2027,"NV: Stillwater; National Wildlife Refuge",39.52268,-118.53061,156.4,-9999.0,0.003,0.003,0.39,0.1,0.006,0.007,0.001,"             -  -"
NP,NSMP,2012,"Fallon - City Hall",39.47449,-118.77779,161.8,-9999.0,0.002,0.002,0.14,0.0,0.005,0.002,0.000,"             -  -"
NN,UNR,CF03,CF03,39.12600,-119.76800,198.0,-9999.0,0.002,0.002,0.14,0.0,0.004,0.002,0.000,"             -  -"
NN,UNR,HVGC,HVGC,39.49000,-119.72100,217.5,-9999.0,0.002,0.002,0.16,0.0,0.005,0.002,0.000,"             -  -"
