"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,57007,"Corralitos - Eureka Canyon Road",37.04650,-121.80390,6.2,-9999.0,0.014,0.013,0.33,0.0,0.017,0.001,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,10.2,-9999.0,0.010,0.009,0.33,0.0,0.015,0.002,0.000,"             -  -"
NC,NCSN,HCBB,Chamberlain,36.93089,-121.66188,11.9,-9999.0,0.005,0.005,0.22,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,12.3,-9999.0,0.011,0.011,0.28,0.0,0.013,0.001,0.000,"             -  -"
NC,NCSN,J066,"Loma Prieta Way, Los Gatos, CA",37.10108,-121.87676,15.0,-9999.0,0.007,0.007,0.23,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,HCRB,"Chase Ranch",36.95530,-121.58205,16.8,-9999.0,0.018,0.018,0.37,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,HES,"Elkhorn Slough",36.85173,-121.74210,16.8,-9999.0,0.004,0.004,0.13,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,H002,"Rancho Rea Rd Aromas",36.87709,-121.64738,17.2,-9999.0,0.007,0.007,0.26,0.0,0.014,0.001,0.000,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,17.7,-9999.0,0.046,0.046,1.01,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,47380,"Gilroy #2 - Hwy 101/Bolsa Rd Motel",36.98130,-121.55690,18.4,-9999.0,0.008,0.008,0.21,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,HAZ,"Anzar Road",36.88446,-121.59197,20.0,-9999.0,0.003,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,CADB,"Anderson Reserv",37.16346,-121.62645,21.6,-9999.0,0.003,0.003,0.11,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,JST,"Santa Teresa Hills",37.20560,-121.79872,22.8,-9999.0,0.003,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,57218,"San Jose - Hwy 101 & Metcalf Rd  [Abandoned]",37.22430,-121.74140,24.7,-9999.0,0.013,0.013,0.33,0.0,0.016,0.001,0.000,"             -  -"
NC,NCSN,JAR,"UCSC Arboretum",36.98717,-122.06083,26.7,-9999.0,0.005,0.005,0.17,0.0,0.011,0.000,0.000,"             -  -"
CE,CGS,58135,"Santa Cruz - UCSC Lick Elect. Shop",37.00120,-122.06180,26.7,-9999.0,0.006,0.006,0.18,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,27.5,-9999.0,0.010,0.010,0.52,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,J054,"Chandler Ct, San Jose, CA",37.24685,-121.82481,27.7,-9999.0,0.004,0.004,0.12,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,29.1,-9999.0,0.016,0.016,0.47,0.0,0.016,0.001,0.000,"             -  -"
NC,NCSN,HGS,"Gilroy Hot Springs",37.09550,-121.44975,29.6,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CCOB,"Coe Ranch",37.25898,-121.67312,29.6,-9999.0,0.002,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,JJO,"St Josephs Hill",37.20631,-121.97726,29.7,-9999.0,0.004,0.004,0.14,0.0,0.011,0.000,0.000,"             -  -"
NC,NCSN,C054,"Valleyhaven Way, San Jose",37.27119,-121.82442,30.4,-9999.0,0.004,0.004,0.11,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,J048,"Black Rd, Los Gatos, CA",37.19369,-122.01869,31.2,-9999.0,0.004,0.004,0.12,0.0,0.004,0.001,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,32.9,-9999.0,0.004,0.004,0.11,0.0,0.006,0.000,0.000,"             -  -"
NP,NSMP,1799,"Campbell; Westmont High School",37.27113,-121.98624,35.9,-9999.0,0.003,0.003,0.11,0.0,0.009,0.000,0.000,"             -  -"
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,36.0,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,JSGB,"Saratoga Golf Crs",37.28397,-122.05017,40.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J051,"So Tantau Av Cupertino",37.31290,-122.00784,40.8,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J068,"Coleman Ave San Jose",37.35150,-121.92526,41.4,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BSR,"Salinas Radio Site",36.66743,-121.52032,42.9,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1841,"Santa Clara Firesta 5",37.35831,-121.97775,43.9,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,46.8,-9999.0,0.003,0.003,0.05,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,47.1,-9999.0,0.003,0.003,0.13,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1794B,"CA:Sunnyvale;CasaDeAmigos RLOC; Ground",37.40373,-122.00562,49.6,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,J006,"Magdalena Av, Los Altos, CA",37.35685,-122.10197,49.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JPE,"Peters Creek",37.28416,-122.20929,50.6,-9999.0,0.001,0.001,0.05,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1796,"Mountain View; Fire Station No. 4",37.39415,-122.06041,51.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J052,"Heritage Rd, La Honda, CA",37.29963,-122.24456,54.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JPSB,Pescadero,37.19855,-122.34671,56.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JSFB,"Stanford Telescope",37.40372,-122.17596,57.8,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,59.0,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1853,"CA: Palo Alto; Addison School",37.44620,-122.15068,60.2,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,63.8,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,J007,"Finger Ave., Redwood City, CA",37.49236,-122.24467,69.3,-9999.0,0.003,0.003,0.11,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,BPE,"Palo Escrito",36.40592,-121.49165,70.4,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1752,"Woodside; Filoli Visitor Center",37.46782,-122.30787,70.9,-9999.0,0.002,0.002,0.08,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1801,"Half Moon Bay; Fire Station No. 40",37.45096,-122.42870,77.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C055,"Cottonwood Ave, Hayward",37.65745,-122.11035,79.0,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1790,"Burlingame; Fire Station No. 36",37.59094,-122.36741,84.6,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C045,"Hawkins Dr, San Ramon, CA",37.74962,-121.96196,84.8,-9999.0,0.001,0.001,0.07,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,85.0,-9999.0,0.001,0.001,0.06,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,86.0,-9999.0,0.002,0.002,0.05,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,92.3,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,98.7,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J061,"Lakeshore Dr, San Francisco, CA",37.73057,-122.49742,103.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,104.0,-9999.0,0.003,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J013,"10th Ave., San Francisco, CA",37.75602,-122.46669,104.4,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1773,"San Francisco; Fire Station No. 22, GG Park",37.76386,-122.47360,105.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1774,"San Francisco; Fire Station No. 23, Ocean Beach",37.76146,-122.50447,106.9,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,J041,"Scott St, San Francisco, CA",37.80049,-122.44144,107.1,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,111.5,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,114.5,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,121.9,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
