"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,PCHD,PCHD,35.88814,-120.43051,2.9,-9999.0,0.025,0.025,0.57,0.0,0.028,0.002,0.000,"             -  -"
CE,CGS,36449,"Parkfield - Fault Zone 8",35.87800,-120.38230,3.3,-9999.0,0.057,0.056,0.83,0.0,0.042,0.002,0.000,"             -  -"
CE,CGS,36138,"Parkfield - Fault Zone 12",35.89850,-120.43310,4.0,-9999.0,0.010,0.010,0.38,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,36520,"Parkfield - Turkey Flat #2 Geotech Array",35.88220,-120.35100,6.1,-9999.0,0.027,0.027,0.61,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,36415,"Parkfield - Gold Hill 1W",35.81770,-120.37890,6.1,-9999.0,0.033,0.034,0.57,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,36456,"Parkfield - Fault Zone 14",35.90790,-120.45920,6.2,-9999.0,0.029,0.029,0.99,0.0,0.031,0.002,0.000,"             -  -"
CE,CGS,36519,"Parkfield - Turkey Flat #3",35.88680,-120.35100,6.3,-9999.0,0.088,0.088,1.36,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,36439,"Parkfield - Gold Hill 3E",35.86940,-120.33450,7.2,-9999.0,0.036,0.036,0.47,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,36555,"Parkfield - Stone Corral Array, SW3",35.84610,-120.28540,11.9,-9999.0,0.009,0.009,0.19,0.0,0.006,0.000,0.000,"             -  -"
BK,BDSN,PKD,"Bear Valley Ranch, Parkfield, CA, USA",35.94517,-120.54160,14.5,-9999.0,0.003,0.003,0.10,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,PCE,"Cedar Canyon",36.01585,-120.29402,20.0,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,36451,"Parkfield - Cholame 6W",35.68430,-120.34180,21.1,-9999.0,0.010,0.010,0.26,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,PJC,"Jacalitos Hills",36.09587,-120.37161,25.9,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,PBO,"Black Orchard",35.68674,-120.00061,42.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,PWH,"Williams Hill",35.95158,-121.00137,53.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
PG,PG&E,DPD,"Davis Peak digital",35.23300,-120.78200,77.6,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1662,"Emeryville; Pacific Park Plaza; Structure Array 1",37.84200,-122.29630,276.0,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
