"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,GDXB,Geysers,38.80797,-122.79530,2.9,-9999.0,0.366,0.366,9.41,0.3,0.255,0.013,0.002,"             -  -"
NC,NCSN,GGPC,"Geyser Peak",38.76877,-122.84650,4.6,-9999.0,0.023,0.023,1.17,0.1,0.031,0.002,0.000,"             -  -"
NC,NCSN,GPM,"Pine Mountain",38.84498,-122.94637,11.0,-9999.0,0.015,0.015,0.37,0.0,0.022,0.002,0.000,"             -  -"
NC,NCSN,GAXB,"Alexander Valley",38.71073,-122.75733,12.5,-9999.0,0.007,0.007,0.18,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,GBG,"Boggs Mountain",38.81435,-122.68268,12.7,-9999.0,0.009,0.009,0.28,0.0,0.013,0.001,0.000,"             -  -"
NC,NCSN,GRT,"Round Top Mountain",38.93867,-122.67110,20.0,-9999.0,0.001,0.001,0.12,0.0,0.003,0.003,0.000,"             -  -"
NC,NCSN,NLB,"Lake Bordeaux",38.74270,-122.55306,25.1,-9999.0,0.003,0.003,0.10,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,GSX,"Six Sigma Ranch",38.84980,-122.52254,27.0,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,NWS,"Weeks Lake",38.62996,-122.40126,42.1,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1764,"St. Helena; Fire Station No. 17",38.50680,-122.47120,45.7,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
