"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,24.0,-9999.0,0.026,0.023,0.70,0.0,0.024,0.003,0.000,"             -  -"
CI,SCSN,CGO,"Cerro Gordo",36.55040,-117.80295,27.1,-9999.0,0.007,0.007,0.47,0.1,0.020,0.007,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,50.4,-9999.0,0.005,0.004,0.27,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,50.9,-9999.0,0.004,0.004,0.13,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,55.1,-9999.0,0.004,0.004,0.12,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,57.1,-9999.0,0.005,0.005,0.29,0.0,0.006,0.003,0.000,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,58.4,-9999.0,0.005,0.005,0.16,0.0,0.007,0.003,0.000,"             -  -"
CI,SCSN,GRA,"Grapevine Ranger Station",36.99608,-117.36621,58.9,-9999.0,0.002,0.002,0.12,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,60.2,-9999.0,0.008,0.008,0.25,0.0,0.008,0.003,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,61.1,-9999.0,0.005,0.004,0.13,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,62.2,-9999.0,0.002,0.002,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,64.8,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,68.4,-9999.0,0.002,0.002,0.14,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,73.9,-9999.0,0.002,0.002,0.04,0.0,0.001,0.001,0.000,"             -  -"
GS,USGSN,CA07,"CA07  First Baptist Church",35.79059,-117.35803,77.6,-9999.0,0.002,0.002,0.12,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,77.7,-9999.0,0.002,0.002,0.16,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,78.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
GS,USGSN,CA08,"CA08  Cumberland Church",35.76920,-117.37560,79.7,-9999.0,0.002,0.002,0.19,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,TIN,Tinemaha,37.05422,-118.23009,90.4,-9999.0,0.001,0.001,0.10,0.0,0.002,0.002,0.000,"             -  -"
GS,USGSN,CA09,"CA09  Ridgecrest Police Station",35.62155,-117.67235,96.2,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,Q0072,"Lakeland Street, Ridgecrest Ca",35.60962,-117.66672,97.4,-9999.0,0.001,0.001,0.11,0.0,0.003,0.002,0.000,"             -  -"
GS,USGSN,CA10,"CA10  Cerro Coso Community College",35.56736,-117.66743,102.1,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,108.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,115.1,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,118.8,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,SHO,Shoshone,35.89953,-116.27530,128.6,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,301.6,-9999.0,0.002,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
