"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,1696,"Cherry Flat Reservoir",37.39631,-121.75803,4.3,-9999.0,0.270,-1.000,12.50,1.1,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,ROC,"San Jose - Private Residence",37.40200,-121.82400,5.4,-9999.0,0.117,0.117,6.18,0.6,0.339,0.064,0.005,"             -  -"
NC,NCSN,CHR,"Mt Hamilton Rd",37.37288,-121.76887,6.6,-9999.0,0.209,0.208,17.02,2.0,0.421,0.163,0.013,"             -  -"
NP,NSMP,Q60,"San Jose - Private Residence",37.38500,-121.84600,8.1,-9999.0,0.082,0.084,7.03,1.2,0.240,0.110,0.011,"             -  -"
NP,NSMP,1825,"San Jose; Laneview School",37.41395,-121.87085,8.6,-9999.0,0.112,0.111,5.28,0.8,0.246,0.073,0.006,"             -  -"
NP,NSMP,1793,"San Jose; Mt Pleasant High School",37.34654,-121.80778,9.9,-9999.0,0.098,0.098,6.85,1.1,0.202,0.098,0.008,"             -  -"
NP,NSMP,MP3,"Milpitas - Commercial Bldg",37.41600,-121.89100,10.3,-9999.0,0.131,0.129,5.39,0.6,0.394,0.061,0.005,"             -  -"
NP,NSMP,1684,"Sunol; Ohlone Wilderness Reg Park",37.51485,-121.83119,10.4,-9999.0,0.046,0.046,2.70,0.4,0.076,0.034,0.004,"             -  -"
NP,NSMP,Q32,"San Jose - 2-story Apartment",37.37000,-121.87000,10.8,-9999.0,0.203,0.204,11.33,1.2,0.362,0.105,0.014,"             -  -"
CE,CGS,57502,"Milpitas - 2-story Industrial Bldg.",37.42900,-121.89880,10.9,-9999.0,0.140,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.490
NP,NSMP,MP21,"Milpitas - Private Residence",37.44200,-121.90000,11.0,-9999.0,0.124,0.124,5.62,0.7,0.386,0.069,0.006,"             -  -"
CE,CGS,57191,"Halls Valley - Grant Park",37.33810,-121.71530,11.7,-9999.0,0.420,0.420,31.49,5.8,0.629,0.371,0.033,"             -  -"
NP,NSMP,M305,"Milpitas - Private Residence",37.44900,-121.90700,11.7,-9999.0,0.051,0.052,3.26,0.7,0.192,0.045,0.007,"             -  -"
NP,NSMP,M238,"Milpitas - Private Residence",37.41200,-121.90900,12.0,-9999.0,0.153,0.154,7.05,0.7,0.374,0.064,0.006,"             -  -"
