"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,20.6,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,24.8,-9999.0,0.003,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,30.8,-9999.0,0.003,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,32.8,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,34.0,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,37.1,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,40.0,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,40.6,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5444,"CA: Thermal; Buchanan Steet",33.63461,-116.09534,46.5,-9999.0,0.003,0.003,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,51.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,55.2,-9999.0,0.002,0.002,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,56.7,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,60.0,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,61.6,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,62.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,70.5,-9999.0,0.002,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,77.0,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,85.3,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
