"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,MLPR,PRSN,17.96943,-67.04422,5.1,-9999.0,0.117,0.118,6.50,1.0,0.114,0.061,0.008,"             -  -"
GS,USGSN,PR01,"PR01  Lajas",18.03472,-67.06777,12.1,-9999.0,0.025,0.025,1.89,0.3,0.067,0.025,0.001,"             -  -"
PR,UPRM,CRPR,"Cabo Rojo",18.00640,-67.10960,13.2,-9999.0,0.038,0.039,3.14,0.4,0.147,0.028,0.003,"             -  -"
GS,USGSN,PR03,"PR03  Alturas Sabaneras",18.06651,-66.93783,15.2,-9999.0,0.021,0.021,1.11,0.1,0.052,0.005,0.001,"             -  -"
GS,USGSN,PR05,"PR05  Yauco",18.04667,-66.86056,18.9,-9999.0,0.019,0.019,0.93,0.2,0.047,0.007,0.001,"             -  -"
GS,USGSN,PR02,"PR02  Guayanilla",18.01277,-66.77000,25.9,-9999.0,0.011,0.011,0.98,0.3,0.032,0.008,0.002,"             -  -"
GS,USGSN,PR06,"PR06  Penuelas",18.05568,-66.72474,32.0,-9999.0,0.016,0.016,0.73,0.1,0.042,0.004,0.001,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,33.7,-9999.0,0.018,0.018,0.89,0.1,0.067,0.006,0.001,"             -  -"
PR,UPRM,B03L,"El Castillo Building",18.22148,-67.15577,34.7,-9999.0,0.016,0.016,1.62,0.3,0.029,0.031,0.001,"             -  -"
GS,USGSN,PR04,"PR04  Ponce",17.97833,-66.67056,35.5,-9999.0,0.004,0.004,0.31,0.1,0.009,0.005,0.001,"             -  -"
PR,UPRM,PN13,"UPR Ponce Station",17.99266,-66.60704,42.3,-9999.0,0.004,0.004,0.56,0.2,0.008,0.006,0.004,"             -  -"
PR,UPRM,UUPR,UUPR,18.25278,-66.72018,45.4,-9999.0,0.022,0.022,1.39,0.1,0.064,0.004,0.000,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,47.2,-9999.0,0.003,0.003,0.12,0.0,0.006,0.001,0.000,"             -  -"
PR,UPRM,AGPR,Aguadilla,18.46749,-67.11118,59.0,-9999.0,0.002,0.002,0.30,0.1,0.006,0.003,0.002,"             -  -"
IU,GSN,SJG,"San Juan  Puerto Rico",18.10910,-66.15000,92.2,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
PR,UPRM,IGPR,IGPR,17.96549,-66.10685,95.0,-9999.0,0.002,0.002,0.10,0.0,0.010,0.000,0.000,"             -  -"
NP,NSMP,3095,"PR San Juan - VAMC, New Patient Bldg",18.39000,-66.07900,109.6,-9999.0,-9999.000,-1.000,0.00,0.0,0.112,0.006,0.001,0.022
