"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,8.1,-9999.0,0.011,0.011,0.17,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,9.1,-9999.0,0.025,0.025,0.53,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2812,"Pahala, HI - Ka'u Hospital",19.19990,-155.47200,12.3,-9999.0,0.025,0.024,0.38,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HMLE,"Mauna Loa Estates  HI",19.42562,-155.22009,24.7,-9999.0,0.004,0.004,0.08,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,RSDD,"Rain Shed Digital",19.46000,-155.27500,25.0,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,WILD,"Wilkes Cabin  Hawaii Digital",19.46658,-155.58107,32.5,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,35.1,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,40.6,-9999.0,0.012,0.012,0.20,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,SPDD,"South Point  Hawaii Digital",18.97900,-155.66800,43.7,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,KIND,Kindschuh,19.46044,-154.95019,49.6,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,POHA,"Pohakuloa  Hawaii  USA",19.75700,-155.53300,58.4,-9999.0,0.007,0.007,0.08,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,66.0,-9999.0,0.004,0.004,0.13,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HUAD,"Hualalai  Hawaii Digital",19.68500,-155.83600,68.5,-9999.0,0.004,0.004,0.06,0.0,0.000,0.000,0.000,"             -  -"
