"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,WAT7,"Susitna Watana 7  AK  USA",62.83300,-148.84800,12.2,-9999.0,0.007,0.007,0.23,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,WAT1,"Susitna Watana 1  AK  USA",62.83000,-148.55100,12.7,-9999.0,0.017,0.017,0.45,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,RND,"Reindeer  AK  USA",63.40600,-148.86000,74.2,-9999.0,0.004,0.004,0.24,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,106.2,-9999.0,0.002,0.002,0.13,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,L22K,"Petersville  AK  USA",62.52580,-150.77030,108.4,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,GHO,"Gloryhole  AK  USA",61.77100,-148.92600,108.9,-9999.0,0.003,0.003,0.19,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MCK,"McKinley Park  AK  USA",63.73200,-148.93700,110.8,-9999.0,0.003,0.003,0.34,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,129.3,-9999.0,0.005,0.005,0.38,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS03,"Finger Lake Elementary School  Wasilla",61.60910,-149.30500,130.1,-9999.0,0.008,0.008,0.35,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K218,AK:Anchorage;PTWC,61.59300,-149.13300,130.1,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS01,"Burchell High School  Wasilla  AK  USA",61.58020,-149.49460,135.9,-9999.0,0.006,0.006,0.43,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,136.1,-9999.0,0.007,0.007,0.39,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,KTH,"Kantishna Hills  AK  USA",63.55300,-150.92300,143.5,-9999.0,0.001,0.001,0.20,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,148.8,-9999.0,0.005,0.005,0.40,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,154.8,-9999.0,0.008,0.008,0.22,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,ART2,"Chagach Park Drive",61.39674,-149.43852,154.8,-9999.0,0.008,0.008,0.22,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,155.9,-9999.0,0.003,0.003,0.15,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER04,"Fire Lake Elementary School  Eagle Riv",61.34530,-149.54760,161.8,-9999.0,0.005,0.005,0.13,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER01,"Skyline Family Fellowship  Eagle River  AK  USA",61.32370,-149.54120,164.1,-9999.0,0.004,0.004,0.12,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER03,"Homestead Elementary School  Eagle Riv",61.31450,-149.54660,165.1,-9999.0,0.004,0.004,0.16,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER02,"Eagle River Fire Station 11  Eagle River  AK  USA",61.31660,-149.57210,165.3,-9999.0,0.004,0.004,0.21,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS10,"TAPS Pump Station 10  AK  USA",63.42290,-145.76840,166.9,-9999.0,0.003,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PAX,"Paxson  AK  USA",62.97000,-145.47000,167.0,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SKN,"Skwentna  AK  USA",61.98000,-151.53200,169.0,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SSN,"Susitna  AK  USA",61.46400,-150.74700,177.8,-9999.0,0.002,0.001,0.16,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,178.8,-9999.0,0.006,0.006,0.33,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,BAT,"Barry Arm Top  AK  USA",61.14160,-148.17510,180.7,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8026,"AK:Anchorage;Baptist Ch Christ",61.20900,-149.82900,180.8,-9999.0,0.006,0.006,0.22,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,181.2,-9999.0,0.003,0.003,0.25,0.0,0.000,0.000,0.000,0.003
