"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,15.0,-9999.0,0.016,0.014,0.53,0.1,0.026,0.002,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,16.2,-9999.0,0.013,0.013,0.47,0.1,0.012,0.004,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,23.9,-9999.0,0.023,0.022,1.37,0.1,0.072,0.005,0.001,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,25.4,-9999.0,0.002,0.002,0.11,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,26.9,-9999.0,0.009,0.008,0.22,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,37.8,-9999.0,0.004,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DTP,"Desert Tortoise Park",35.26742,-117.84581,42.7,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,42.9,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,43.7,-9999.0,0.002,0.002,0.09,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,48.5,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,58.2,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,63.2,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,67.9,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,81.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,EDW2,"Edwards Air Force Base 2",34.88110,-117.99388,87.2,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,98.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,113.8,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,117.7,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,117.7,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,118.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,139.2,-9999.0,0.005,0.005,0.22,0.0,0.022,0.001,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,140.0,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
