"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,123.5,-9999.0,0.004,0.004,0.28,0.0,0.017,0.003,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,125.6,-9999.0,0.004,0.004,0.06,0.0,0.003,0.001,0.000,"             -  -"
CE,CGS,02498,"Jacumba - Seely & Railroad",32.61950,-116.19210,130.1,-9999.0,0.008,0.008,0.39,0.0,0.026,0.003,0.000,"             -  -"
CI,SCSN,IKP,In-Ko-Pah,32.65012,-116.10948,130.5,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5489,"Jacumba - Desert View Tower",32.65876,-116.09995,131.1,-9999.0,0.003,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,134.9,-9999.0,0.007,0.007,0.70,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,135.7,-9999.0,0.003,0.003,0.31,0.1,0.009,0.004,0.001,"             -  -"
CI,SCSN,Q0027,"1001 West Kramer Road",32.76623,-115.62108,136.4,-9999.0,0.003,0.003,0.34,0.1,0.010,0.005,0.001,"             -  -"
NP,NSMP,5482,"Ocotillo Imperial Co. FS  6",32.73717,-115.99438,136.8,-9999.0,0.005,0.005,0.28,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,142.1,-9999.0,0.004,0.004,0.33,0.1,0.007,0.003,0.001,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,145.1,-9999.0,0.004,0.003,0.18,0.0,0.005,0.004,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,145.2,-9999.0,0.008,0.008,0.16,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,145.8,-9999.0,0.004,0.004,0.33,0.1,0.012,0.005,0.001,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,147.8,-9999.0,0.005,0.005,0.27,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,148.5,-9999.0,0.002,0.002,0.22,0.0,0.007,0.003,0.001,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,151.6,-9999.0,0.003,0.003,0.27,0.1,0.006,0.004,0.001,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,152.5,-9999.0,0.003,0.003,0.18,0.0,0.006,0.003,0.000,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,158.0,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,158.5,-9999.0,0.007,0.007,0.16,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,158.7,-9999.0,0.003,0.003,0.09,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,5274,"Imperial Valley; Superstition Mtn Base",32.96246,-115.81474,158.8,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,161.9,-9999.0,0.001,0.001,0.14,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5491,"CA:Pine Valley;FS; Equipment room",32.82288,-116.52931,164.4,-9999.0,0.008,0.008,0.36,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,165.5,-9999.0,0.005,0.004,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,166.7,-9999.0,0.002,0.001,0.25,0.1,0.002,0.004,0.001,"             -  -"
CI,SCSN,AGM,"American Girl Mine",32.84474,-114.78425,167.0,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ACP,"Agua Caliente County Park",32.95460,-116.30338,168.5,-9999.0,0.003,0.003,0.15,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,168.7,-9999.0,0.003,0.003,0.12,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,174.1,-9999.0,0.005,0.005,0.29,0.0,0.011,0.003,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,175.8,-9999.0,0.002,0.002,0.15,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,CYP,"Cuyamaca Peak",32.90611,-116.62722,177.1,-9999.0,0.004,0.004,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,Q0017,"Grove Avenue, Imperial Beach",32.57304,-117.11680,179.2,-9999.0,0.002,0.002,0.29,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,179.7,-9999.0,0.002,0.002,0.06,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,182.0,-9999.0,0.001,0.001,0.14,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,187.1,-9999.0,0.003,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,Q0039,"B Avenue, Coronado Ca 92118",32.68693,-117.17612,191.6,-9999.0,0.001,0.001,0.18,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,191.9,-9999.0,0.002,0.002,0.12,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,192.6,-9999.0,0.003,0.003,0.11,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,195.7,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SDG,"San Diego Mission Control",32.78400,-117.13805,196.3,-9999.0,0.001,0.001,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,QSD01,Sycamore,32.91716,-117.03032,200.2,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,BSAP,"Borrego Springs Airport  CA  USA",33.26000,-116.32200,201.0,-9999.0,0.001,0.001,0.16,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,202.1,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,Q0058,"Penn Street, Ramona Ca",33.06281,-116.85411,203.1,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,206.4,-9999.0,0.003,0.002,0.11,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,5047,"Rancho De Anza",33.34866,-116.40017,212.6,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5495,"CA:Santa Isabel; Henshaw Forest Fire Sta",33.23326,-116.76020,214.7,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,214.9,-9999.0,0.003,0.002,0.16,0.0,0.005,0.003,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,216.4,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
AZ,IGPP,LVA2,"Lost Valley Scout Camp,CA,USA",33.35200,-116.56100,218.4,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,228.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,5496,"CA: Pauma Valley; Rincon Forest Fire Sta",33.28842,-116.96169,229.6,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,231.0,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,241.1,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,242.5,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,242.8,-9999.0,0.001,0.001,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,Q0032,"Parrolette Cour, Oceanside Ca 92057",33.28068,-117.29114,246.8,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,254.1,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,MOR,Moraga,33.50388,-117.13993,258.6,-9999.0,0.001,0.001,0.10,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,264.3,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,270.4,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,280.1,-9999.0,0.002,0.002,0.22,0.1,0.004,0.003,0.001,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,291.9,-9999.0,0.001,0.001,0.13,0.0,0.001,0.002,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,299.7,-9999.0,0.001,0.001,0.09,0.0,0.001,0.002,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,299.9,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,343.3,-9999.0,0.001,0.000,0.09,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,413.7,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SMV,"Simi Valley, Los Angeles St.",34.27091,-118.74407,418.5,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,432.1,-9999.0,0.004,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
