"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,ELO,"El Centro",32.76500,-115.62100,6.6,-9999.0,0.053,0.052,1.24,0.1,0.044,0.002,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,10.3,-9999.0,0.009,0.009,0.22,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,14.0,-9999.0,0.006,0.006,0.18,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,17.9,-9999.0,0.006,0.006,0.11,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,22.0,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,37.7,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,41.3,-9999.0,0.001,0.001,0.01,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,43.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,44.7,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,68.2,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
