"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,2.1,-9999.0,0.161,0.145,3.00,0.1,0.072,0.008,0.001,"             -  -"
CE,CGS,23554,"San Bernardino - 2nd & Arrowhead B",34.10290,-117.28860,2.3,-9999.0,0.083,0.078,1.34,0.1,0.037,0.004,0.000,"             -  -"
CE,CGS,23555,"San Bernardino - 12-story Govt Bldg",34.10420,-117.28850,2.4,-9999.0,0.029,0.029,0.63,0.1,0.026,0.003,0.000,0.043
CE,CGS,23634,"San Bernardino - 5-story Hospital",34.13180,-117.32190,2.4,-9999.0,0.073,0.073,1.89,0.1,0.058,0.005,0.001,0.113
CE,CGS,23656,"San Bernardino - W 17th & Medical Cntr",34.13070,-117.32310,2.4,-9999.0,0.127,0.124,2.45,0.1,0.056,0.005,0.001,"             -  -"
NP,NSMP,5373,"San Bernardino; Lincoln School",34.12288,-117.28792,2.5,-9999.0,0.049,0.049,1.03,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,2.7,-9999.0,0.082,0.083,1.60,0.1,0.027,0.003,0.001,"             -  -"
CE,CGS,23780,"San Bernardino - Mtn. View & Cluster",34.09640,-117.28720,2.8,-9999.0,0.105,0.104,2.19,0.1,0.059,0.005,0.001,"             -  -"
NP,NSMP,5438,"San Berdo - Vly College Obsr",34.08681,-117.31149,2.8,-9999.0,0.093,0.092,1.82,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,5337,"San Bernardino; FS No. 04",34.14003,-117.29392,3.5,-9999.0,0.048,0.048,0.77,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,23697,"San Bernardino - 6-story Hospital",34.13450,-117.27680,4.0,-9999.0,0.094,0.093,1.47,0.0,0.017,0.004,0.000,0.080
CE,CGS,23727,"San Bernardino - St Bernardine Hosp Grds",34.13440,-117.27560,4.2,-9999.0,0.080,0.081,1.52,0.1,0.024,0.004,0.000,"             -  -"
CE,CGS,23540,"Colton - 1-story School Gym",34.07210,-117.33590,4.9,-9999.0,0.049,0.050,0.87,0.0,0.019,0.003,0.000,0.248
CE,CGS,23542,"San Bernardino - E & Hospitality",34.06560,-117.29280,5.4,-9999.0,0.065,0.065,1.92,0.1,0.035,0.007,0.001,"             -  -"
CE,CGS,23516,"San Bernardino - 3-story Office Bldg",34.06530,-117.29030,5.6,-9999.0,0.073,0.073,2.49,0.1,0.076,0.011,0.001,0.072
CE,CGS,23788,"Colton - 3-bldg Hospital Complex",34.07420,-117.35090,5.6,-9999.0,0.080,0.083,1.31,0.1,0.018,0.004,0.000,0.083
NP,NSMP,5329,"San Bernardino; FS No. 11",34.06908,-117.27572,5.8,-9999.0,0.049,0.049,1.33,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,5.9,-9999.0,0.069,0.069,1.98,0.2,0.048,0.012,0.001,0.131
CE,CGS,23701,"San Bernardino - 3-story Motel",34.16290,-117.33320,6.0,-9999.0,0.090,0.087,1.63,0.1,0.041,0.003,0.001,0.114
NP,NSMP,5341,"Colton; Kaiser Medical Clinic",34.05802,-117.30492,6.0,-9999.0,0.031,0.030,0.92,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5479,"San Bernardino - Montecito Mem Pk",34.05034,-117.27737,7.5,-9999.0,0.042,0.042,1.48,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,23285,"San Bernardino - 5-story CSUSB Library",34.18220,-117.32420,7.9,-9999.0,0.052,0.051,0.89,0.1,0.020,0.003,0.000,0.099
CE,CGS,23702,"Loma Linda - Barton & Anderson",34.05010,-117.26150,8.2,-9999.0,0.115,0.117,2.31,0.2,0.071,0.009,0.001,"             -  -"
NP,NSMP,5331,"San Bernardino; Del Rosa Work Station",34.16633,-117.25111,8.2,-9999.0,0.039,0.039,0.86,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,8.6,-9999.0,0.035,0.033,0.93,0.1,0.015,0.003,0.000,"             -  -"
CE,CGS,23084,"Grand Terrace - Mt Vernon & Barton",34.03280,-117.31200,8.8,-9999.0,0.114,0.111,2.05,0.1,0.025,0.003,0.001,"             -  -"
CE,CGS,23899,"Rialto - I10 & Cedar",34.06920,-117.39810,9.3,-9999.0,0.085,0.079,1.62,0.1,0.031,0.005,0.001,"             -  -"
NP,NSMP,5336,"San Bernardino; Serrano School",34.14492,-117.21876,9.3,-9999.0,0.049,0.049,1.29,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5161,"Highland; Fire Station No. 8",34.13622,-117.21352,9.4,-9999.0,0.115,0.115,2.92,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,23725,"Fontana - Arrow & Sierra A",34.10010,-117.43360,11.3,-9999.0,0.048,0.046,1.14,0.1,0.034,0.004,0.000,"             -  -"
NP,NSMP,5371,"San Bernardino; North Verdemont School",34.20588,-117.36710,11.6,-9999.0,0.056,0.056,1.30,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,11.8,-9999.0,0.033,0.028,0.81,0.1,0.030,0.004,0.000,"             -  -"
CE,CGS,23169,"Redlands - Orange & Pennsylvania",34.07400,-117.18300,12.6,-9999.0,0.046,0.045,1.09,0.1,0.039,0.004,0.000,"             -  -"
CE,CGS,23547,"Redlands - Terracina & W Fern",34.03740,-117.20650,12.7,-9999.0,0.024,0.024,0.69,0.1,0.019,0.003,0.000,"             -  -"
CE,CGS,23548,"Redlands - 2-story Hospital",34.03630,-117.20490,12.9,-9999.0,0.020,0.020,0.55,0.1,0.019,0.003,0.000,0.033
CE,CGS,23481,"Redlands - 7-story Commercial Bldg",34.05570,-117.17910,13.7,-9999.0,0.025,0.025,0.63,0.1,0.016,0.007,0.000,0.040
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,14.4,-9999.0,0.027,0.024,0.36,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5037,"Reche Canyon; Olive Dell Ranch",34.00473,-117.22403,14.4,-9999.0,0.037,0.036,0.80,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,13915,"Riverside - I215 & 3rd",33.97920,-117.34390,15.0,-9999.0,0.022,0.022,0.68,0.1,0.019,0.003,0.000,"             -  -"
CE,CGS,23111,"Crestline - Hwy 138 & Waters",34.24680,-117.30140,15.0,-9999.0,0.024,0.024,0.44,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,RSB,"Riverside, UCR campus",33.97310,-117.32720,15.4,-9999.0,0.013,0.012,0.37,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,15.4,-9999.0,0.028,0.026,0.77,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,23650,"Devore - I15/215 Interchange Bridge",34.22510,-117.40960,15.5,-9999.0,0.023,0.023,0.65,0.1,0.036,0.004,0.000,0.045
CE,CGS,13415,"Riverside - 10-story Office Bldg",33.97960,-117.37420,15.8,-9999.0,0.016,0.016,0.43,0.0,0.009,0.002,0.000,0.018
CI,SCSN,SSS,"Stringfellow Superfund Site Jurupa Mount",34.03103,-117.45498,16.0,-9999.0,0.085,0.076,0.84,0.0,0.013,0.001,0.000,"             -  -"
NP,NSMP,5265,"Devore; Devore Water Company",34.23504,-117.40751,16.3,-9999.0,0.033,0.033,0.63,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,13633,"Riverside - 6-story Hospital",33.97610,-117.38120,16.4,-9999.0,0.014,0.014,0.35,0.0,0.010,0.002,0.000,0.041
CE,CGS,13635,"Riverside - 14th & Magnolia",33.97560,-117.38130,16.4,-9999.0,0.039,0.040,0.58,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,16.9,-9999.0,0.045,0.046,0.93,0.1,0.029,0.003,0.000,"             -  -"
CE,CGS,23164,"Redlands - Garden & Mariposa",34.02620,-117.15530,17.4,-9999.0,0.033,0.033,0.69,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,23112,"Lake Arrowhead - Peninsula & Rhine",34.26170,-117.21040,19.1,-9999.0,0.008,0.008,0.20,0.0,0.003,0.001,0.000,"             -  -"
CE,CGS,13914,"Riverside - Hwy 91 & Central",33.95110,-117.38830,19.2,-9999.0,0.027,0.000,0.00,0.0,0.015,0.002,0.000,"             -  -"
CI,SCSN,RSP,"Running Springs",34.19700,-117.12600,19.5,-9999.0,0.042,0.042,0.99,0.0,0.036,0.003,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,19.7,-9999.0,0.021,0.019,0.47,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,23072,"Lake Arrowhead - Hwy 173 & Oak",34.25340,-117.17440,20.2,-9999.0,0.012,0.012,0.28,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,CJM,"Cajon Mountain",34.27117,-117.42448,20.5,-9999.0,0.007,0.006,0.27,0.0,0.014,0.003,0.000,"             -  -"
CE,CGS,23113,"Running Springs - Hwy 18 & Cedarwood",34.21470,-117.12130,20.9,-9999.0,0.009,0.009,0.22,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,23163,"Rancho Cucamonga - Baseline & Rochester",34.12290,-117.53980,21.1,-9999.0,0.068,0.069,1.37,0.1,0.035,0.003,0.000,"             -  -"
CE,CGS,23091,"Mira Loma - Mission & San Sevaine",34.01360,-117.51060,21.3,-9999.0,0.118,0.118,1.83,0.1,0.044,0.004,0.001,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,21.7,-9999.0,0.047,0.046,0.65,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,22.1,-9999.0,0.062,0.063,1.12,0.0,0.023,0.002,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,22.3,-9999.0,0.022,0.023,0.61,0.1,0.014,0.005,0.000,"             -  -"
CE,CGS,23497,"Rancho Cucamonga - 4-story Justice Cntr",34.10440,-117.57390,24.2,-9999.0,0.016,0.016,0.70,0.1,0.016,0.004,0.000,0.030
CE,CGS,13925,"Moreno Valley - Indian & Kennedy",33.90190,-117.23550,24.4,-9999.0,0.030,0.030,0.58,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,13079,"Riverside - Hwy 91 & Van Buren",33.91740,-117.44300,24.7,-9999.0,0.015,0.015,0.31,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,24.8,-9999.0,0.087,0.087,2.08,0.1,0.038,0.004,0.001,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,26.0,-9999.0,0.050,0.049,0.92,0.1,0.026,0.004,0.000,"             -  -"
CE,CGS,23920,"Yucaipa Valley - Calimesa & Co. Line Rd",34.00350,-117.05880,26.3,-9999.0,0.024,0.024,0.69,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,23090,"Rancho Cucamonga - Hwy 30 & Amethyst",34.13390,-117.59780,26.5,-9999.0,0.018,0.018,0.49,0.1,0.014,0.003,0.000,"             -  -"
CE,CGS,13913,"Riverside - Hole & La Sierra",33.91880,-117.48770,26.9,-9999.0,0.031,0.031,0.51,0.0,0.021,0.001,0.000,"             -  -"
CE,CGS,23417,"Ontario - Hwy 60 & Vineyard",34.03330,-117.60730,28.6,-9999.0,0.024,0.024,0.70,0.1,0.026,0.003,0.000,"             -  -"
CI,SCSN,LUG,"Hesperia, Ranchero St & Summit Valley",34.36560,-117.36683,28.6,-9999.0,0.015,0.015,0.58,0.1,0.026,0.003,0.000,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,29.4,-9999.0,0.017,0.015,0.41,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,30.1,-9999.0,0.016,0.015,0.72,0.1,0.030,0.004,0.000,"             -  -"
CE,CGS,13098,"Corona - Hwy 91 & McKinley",33.88420,-117.51410,31.4,-9999.0,0.007,0.007,0.13,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,Q0046,"Monterrey Street La Verne",34.14510,-117.65051,31.5,-9999.0,0.013,0.013,0.47,0.0,0.017,0.002,0.000,"             -  -"
CI,SCSN,BTL2,"Butler Peak 2",34.25700,-117.00500,32.5,-9999.0,0.006,0.006,0.36,0.0,0.012,0.003,0.000,"             -  -"
CE,CGS,13918,"Norco - 1st & Hamner",33.90350,-117.56130,32.6,-9999.0,0.014,0.014,0.18,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,23583,"Hesperia - 4th & Palm",34.40530,-117.31310,32.6,-9999.0,0.018,0.018,0.58,0.1,0.021,0.003,0.000,"             -  -"
CE,CGS,23089,"Upland - 13th & Benson",34.11250,-117.68060,34.0,-9999.0,0.018,0.018,0.48,0.1,0.019,0.002,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,34.7,-9999.0,0.006,0.006,0.18,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,34.9,-9999.0,0.009,0.007,0.19,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,LMS,"Lake Mathews Shore",33.81744,-117.44500,34.9,-9999.0,0.006,0.006,0.09,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,35.0,-9999.0,0.009,0.008,0.16,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,PDW,"Prado Wetlands",33.92397,-117.61713,35.1,-9999.0,0.016,0.015,0.38,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,23077,"Montclair - Mission & Monte Vista",34.05740,-117.69760,36.1,-9999.0,0.009,0.009,0.35,0.0,0.012,0.004,0.000,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,36.3,-9999.0,0.006,0.006,0.25,0.0,0.007,0.002,0.000,"             -  -"
CE,CGS,13095,"Nuevo - 11th & Lakeview",33.81780,-117.13270,36.5,-9999.0,0.017,0.017,0.61,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,13928,"Perris - San Jacinto & C St.",33.78670,-117.23050,36.8,-9999.0,0.018,0.019,0.35,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,13099,"Corona - 6th & Smith",33.87600,-117.59260,36.9,-9999.0,0.008,0.008,0.24,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,37.1,-9999.0,0.006,0.006,0.21,0.0,0.008,0.002,0.000,"             -  -"
CE,CGS,23939,"Claremont - Hwy 30 & Towne",34.12110,-117.73820,39.4,-9999.0,0.018,0.018,0.71,0.1,0.040,0.004,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,39.7,-9999.0,0.005,0.005,0.21,0.0,0.005,0.002,0.000,"             -  -"
CE,CGS,23940,"Pomona - Garey & Bonita",34.09570,-117.74520,40.0,-9999.0,0.009,0.010,0.40,0.0,0.012,0.002,0.000,"             -  -"
NP,NSMP,5282,"Wrightwood; Post Office",34.36013,-117.63026,40.3,-9999.0,0.010,0.010,0.18,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,23525,"Pomona - 4th & Locust",34.05640,-117.74870,40.8,-9999.0,0.012,0.012,0.39,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,CHL,"Chino Hills State Park",33.91100,-117.68400,41.0,-9999.0,0.009,0.008,0.27,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,41.4,-9999.0,0.008,0.008,0.16,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,22791,"Big Bear Lake - Fire Station",34.24110,-116.87240,43.0,-9999.0,0.012,0.012,0.36,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,Q0038,"Cloudburst Drive, Corona Ca 92883",33.73058,-117.42760,43.6,-9999.0,0.005,0.005,0.10,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,13924,"Homeland - Hwy 74 & Sultanas",33.74750,-117.12740,43.9,-9999.0,0.013,0.013,0.24,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,44.1,-9999.0,0.015,0.013,0.20,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,13096,"Canyon Lake - Vacation Dr & San Joaquin",33.69890,-117.26640,46.0,-9999.0,0.038,0.038,0.77,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,46.3,-9999.0,0.019,0.019,0.53,0.1,0.019,0.003,0.000,"             -  -"
CE,CGS,23119,"Apple Valley - Hwy 18 & Standing Rock Av",34.52240,-117.21440,46.4,-9999.0,0.011,0.011,0.38,0.0,0.020,0.002,0.000,"             -  -"
CI,SCSN,SNO,"Snow Peak",34.03515,-116.80778,47.3,-9999.0,0.001,0.001,0.06,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,ESI2,Elsinore,33.67493,-117.32592,48.5,-9999.0,0.005,0.005,0.18,0.0,0.003,0.001,0.000,"             -  -"
CE,CGS,12102,"San Jacinto - CDF Fire Station 25",33.78690,-116.95920,48.6,-9999.0,0.014,0.014,0.61,0.1,0.014,0.004,0.000,"             -  -"
CE,CGS,13093,"Hemet - Cawston & Devonshire",33.75120,-117.01480,48.6,-9999.0,0.031,0.030,0.70,0.0,0.014,0.003,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,49.8,-9999.0,0.015,0.014,0.46,0.0,0.019,0.002,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,50.0,-9999.0,0.011,0.010,0.34,0.0,0.010,0.002,0.000,"             -  -"
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,51.5,-9999.0,0.025,0.025,0.60,0.0,0.018,0.001,0.000,0.061
CI,SCSN,PEM,"Pine Mtn",34.16689,-117.87009,51.9,-9999.0,0.013,0.012,0.50,0.0,0.037,0.002,0.000,"             -  -"
CE,CGS,23938,"Walnut - La Puente & Lemon",34.02090,-117.86570,52.1,-9999.0,0.009,0.009,0.46,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,12331,"Hemet - Stetson Ave Fire Station",33.72890,-116.97970,52.4,-9999.0,0.020,0.020,0.51,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,ELS2,"Elsinore 2",33.64907,-117.42604,52.4,-9999.0,0.004,0.004,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,53.4,-9999.0,0.004,0.004,0.11,0.0,0.003,0.001,0.000,"             -  -"
CE,CGS,12923,"Hemet - Acacia & Stanford",33.74480,-116.93220,53.7,-9999.0,0.010,0.000,0.00,0.0,0.007,0.002,0.000,"             -  -"
CE,CGS,23056,"West Covina - Cortez & Citrus",34.06490,-117.89300,53.9,-9999.0,0.010,0.010,0.28,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,SRN,Serrano,33.82854,-117.78938,54.2,-9999.0,0.002,0.002,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,RKMO,"Ramakrishna Monastery",33.67421,-117.60947,55.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,56.7,-9999.0,0.008,0.008,0.17,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,57.8,-9999.0,0.012,0.012,0.23,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,58.3,-9999.0,0.009,0.008,0.17,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,NWH,"Irvine Usd, Northwood High",33.73314,-117.75109,58.4,-9999.0,0.002,0.002,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,59.5,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,60.1,-9999.0,0.006,0.006,0.28,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,60.8,-9999.0,0.015,0.013,0.26,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,60.9,-9999.0,0.002,0.002,0.12,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,61.6,-9999.0,0.003,0.003,0.14,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,61.8,-9999.0,0.005,0.004,0.20,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,62.4,-9999.0,0.002,0.002,0.16,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,HOL,"Holcomb Ridge",34.45831,-117.84539,62.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,Q0071,"Hombre Lane, Murrieta Ca",33.53464,-117.33387,64.0,-9999.0,0.010,0.010,0.15,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,64.0,-9999.0,0.003,0.003,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,65.2,-9999.0,0.001,0.001,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,66.0,-9999.0,0.002,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,Q0001,"East Floral Ave. Arcadia",34.14941,-118.03038,66.4,-9999.0,0.004,0.004,0.18,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,12116,"Idyllwild - Hwy 243 & Pine Crest",33.74710,-116.71520,68.4,-9999.0,0.012,0.012,0.36,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,68.4,-9999.0,0.012,0.010,0.25,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,MOR,Moraga,33.50388,-117.13993,69.3,-9999.0,0.008,0.007,0.25,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,69.7,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,70.0,-9999.0,0.001,0.001,0.06,0.0,0.001,0.001,0.000,"             -  -"
CE,CGS,23957,"Helendale - Helendale & Vista",34.74370,-117.33450,70.1,-9999.0,0.010,0.010,0.24,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,JNH2,"Juniper Hills 2",34.44894,-117.95541,70.1,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CHF,"Chilao Flat Rngr Sta",34.33341,-118.02585,70.3,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,70.3,-9999.0,0.003,0.003,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,70.5,-9999.0,0.002,0.002,0.12,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,70.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,71.3,-9999.0,0.005,0.005,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,72.5,-9999.0,0.005,0.005,0.22,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,72.9,-9999.0,0.002,0.002,0.05,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,KIK,"Pasadena, Foothill & Sierra Madre Blvd.",34.15037,-118.10156,73.0,-9999.0,0.002,0.002,0.09,0.0,0.002,0.001,0.000,"             -  -"
AZ,IGPP,SMER,"Santa Margarita Ecological Reserve  CA",33.45800,-117.17100,73.7,-9999.0,0.005,0.005,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,Q0000,"Altadena 1",34.18791,-118.11517,74.6,-9999.0,0.003,0.003,0.24,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,CAC,"Pasadena, Caltech Athenaeum Cellar",34.13678,-118.12199,74.8,-9999.0,0.002,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,74.9,-9999.0,0.003,0.003,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,Q0018,"Whippoorwill Ave, Fountain Valley",33.69615,-117.95279,75.1,-9999.0,0.004,0.004,0.32,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,75.2,-9999.0,0.002,0.002,0.14,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,MIK,"Pasadena, Caltech, Millikan Library",34.13700,-118.12600,75.2,-9999.0,0.004,0.004,0.44,0.1,0.006,0.008,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,75.4,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5043,"Hurkey Creek; County Park",33.67584,-116.68014,75.8,-9999.0,0.005,0.005,0.10,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MTA,"Margarita Mountains",33.42654,-117.37927,76.3,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,5222,"Anza; Tripp Flats",33.60220,-116.75570,76.4,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
SB,UCSB,GVDA,"Garner Valley",33.66900,-116.67400,76.7,-9999.0,0.009,0.009,0.19,0.0,0.000,0.000,0.000,"             -  -"
SB,UCSB,GVA03,"Garner Valley Downhole Array",33.66880,-116.67300,76.8,-9999.0,0.012,0.012,0.26,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,77.3,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
