"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,1823,"CA Martinez - VAMC",37.99448,-122.11472,4.8,-9999.0,0.007,0.007,0.20,0.0,0.008,0.000,0.000,"             -  -"
NC,NCSN,CTA,Taylor,38.02691,-122.01599,5.3,-9999.0,0.007,0.007,0.24,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,68323,"Benicia - Martinez Br S Geotech Array",38.03340,-122.11700,6.5,-9999.0,0.003,0.003,0.09,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1844,"Contra Costa FS 4",37.88520,-122.03217,12.5,-9999.0,0.004,0.004,0.14,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,19.6,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1828,"Berkeley Firesta 3",37.85834,-122.25252,22.7,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
BK,BDSN,RFSB,"Richmond Field Station, Richmond, CA, US",37.91608,-122.33607,25.8,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,25.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1857,"CA:Oakland;FS 13; Ground level",37.77770,-122.22841,28.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1821,"Oakland Firesta 12",37.79860,-122.26840,28.5,-9999.0,0.004,0.004,0.11,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,28.8,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1854,"Oakland - Oakland FS 29 (P02)",37.75896,-122.19756,28.9,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,32.0,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
