"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,GDXB,Geysers,38.80797,-122.79530,3.7,-9999.0,0.242,0.242,6.10,0.2,0.157,0.009,0.002,"             -  -"
BG,BGSN,ESM,"Engels Strong Motion",38.77600,-122.70300,5.0,-9999.0,0.098,0.087,1.62,0.1,0.030,0.005,0.000,"             -  -"
NC,NCSN,GBG,"Boggs Mountain",38.81435,-122.68268,7.0,-9999.0,0.028,0.029,0.89,0.1,0.046,0.003,0.000,"             -  -"
NC,NCSN,GGPC,"Geyser Peak",38.76877,-122.84650,8.0,-9999.0,0.023,0.023,0.82,0.1,0.041,0.006,0.001,"             -  -"
NC,NCSN,GAXB,"Alexander Valley",38.71073,-122.75733,8.9,-9999.0,0.057,0.058,1.03,0.0,0.034,0.003,0.000,"             -  -"
BG,BGSN,DRH,"Hale Ranch",38.82360,-122.95270,17.4,-9999.0,0.007,0.007,0.22,0.0,0.014,0.002,0.000,"             -  -"
NC,NCSN,GPM,"Pine Mountain",38.84498,-122.94637,17.6,-9999.0,0.009,0.010,0.37,0.0,0.015,0.002,0.000,"             -  -"
NC,NCSN,NLB,"Lake Bordeaux",38.74270,-122.55306,18.6,-9999.0,0.008,0.008,0.26,0.0,0.009,0.002,0.000,"             -  -"
NC,NCSN,NHS,"Mt. St. Helena South",38.65652,-122.61442,19.4,-9999.0,0.002,0.002,0.16,0.0,0.004,0.002,0.000,"             -  -"
NC,NCSN,GSX,"Six Sigma Ranch",38.84980,-122.52254,21.4,-9999.0,0.004,0.004,0.15,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,NWS,"Weeks Lake",38.62996,-122.40126,35.8,-9999.0,0.003,0.003,0.12,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,1835,"Santa Rosa Firestation 7",38.44210,-122.60680,40.9,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,NLL,"Lloyd Lowery",38.85146,-122.26834,43.1,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1829,"Sonoma; New Fire Station No. 1",38.29027,-122.46125,61.3,-9999.0,0.001,0.001,0.06,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1762,"Novato; Fire Station No. 1",38.09755,-122.56564,78.7,-9999.0,0.001,0.001,0.06,0.0,0.005,0.000,0.000,"             -  -"
