"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
IT,RAN,PRE,PRE,42.87900,13.03300,5.2,-9999.0,0.324,0.314,14.20,6.2,0.444,0.132,0.024,"             -  -"
IV,INGV,T1216,Castelvecchio,42.89100,13.01900,6.9,-9999.0,0.287,0.283,16.48,5.5,0.849,0.134,0.025,"             -  -"
IT,RAN,NRC,NORCIA,42.79300,13.09600,6.9,-9999.0,0.489,0.486,48.29,18.0,1.122,0.552,0.118,"             -  -"
IT,RAN,NOR,"NORCIA LE CASTELLINA",42.79200,13.09200,7.0,-9999.0,0.311,0.310,56.25,23.0,0.571,0.891,0.134,"             -  -"
IT,RAN,FCC,"Forca Canapine",42.75500,13.19300,11.7,-9999.0,0.926,0.928,77.32,14.7,2.963,0.323,0.099,"             -  -"
IT,RAN,CSC,CASCIA,42.71900,13.01200,16.3,-9999.0,0.169,0.169,13.64,9.4,0.301,0.130,0.028,"             -  -"
IT,RAN,MCV,Montecavallo,42.99300,13.00100,16.9,-9999.0,0.374,0.347,12.02,2.8,0.557,0.030,0.015,"             -  -"
IV,INGV,T1215,"Reggiano PG",42.80200,12.86900,18.9,-9999.0,0.106,0.089,6.56,5.0,0.099,0.055,0.011,"             -  -"
IT,RAN,MMO,MMO,42.89900,13.32700,20.1,-9999.0,0.196,0.189,11.42,9.2,0.630,0.115,0.030,"             -  -"
IV,INGV,T1244,Spelonga,42.75700,13.29800,20.3,-9999.0,0.286,0.286,22.40,12.6,0.432,0.445,0.063,"             -  -"
IV,INGV,T1217,Poggiodomo,42.71200,12.93100,20.4,-9999.0,0.126,0.112,6.29,4.6,0.185,0.038,0.011,"             -  -"
IT,RAN,ACC,Accumoli,42.69600,13.24200,21.7,-9999.0,0.463,0.434,44.08,14.3,1.151,0.631,0.070,"             -  -"
IT,RAN,MNF,"MONTE FIEGNI (FIASTRA)",43.06000,13.18400,24.1,-9999.0,0.133,0.133,6.42,3.3,0.254,0.036,0.010,"             -  -"
IT,RAN,CLF,COLFIORITO,43.03700,12.92000,24.4,-9999.0,0.172,0.171,10.46,3.5,0.603,0.196,0.020,"             -  -"
IT,RAN,FOC,FOLIGNO-CFD-UMBR,43.02600,12.89700,24.6,-9999.0,0.381,0.380,12.55,3.8,0.360,0.030,0.015,"             -  -"
IV,INGV,AM05,"Amandola - Campo sportivo",42.97700,13.35300,25.5,-9999.0,0.075,0.069,2.00,1.2,0.046,0.012,0.005,"             -  -"
IV,INGV,T1201,"Domo (RI)",42.65700,13.25100,25.7,-9999.0,0.485,0.483,83.02,12.3,0.794,0.937,0.080,"             -  -"
IT,RAN,SNO,SARNANO,43.03700,13.30400,27.0,-9999.0,0.116,0.116,7.55,6.3,0.121,0.051,0.014,"             -  -"
IT,RAN,FOS,"FOLIGNO SEGGIO",43.01500,12.83500,27.2,-9999.0,0.121,0.119,7.37,3.1,0.237,0.059,0.011,"             -  -"
IT,RAN,ACT,"Acquasanta Terme",42.77100,13.41200,28.1,-9999.0,0.401,0.400,10.04,6.7,0.208,0.063,0.020,"             -  -"
IT,RAN,TRE,TREVI,42.87600,12.73600,28.9,-9999.0,0.131,0.125,8.05,2.1,0.354,0.175,0.020,"             -  -"
IV,INGV,T1299,T1299,42.63400,13.28200,29.2,-9999.0,0.468,0.454,18.74,5.8,0.389,0.092,0.018,"             -  -"
IT,RAN,CIT,CIT,42.59400,13.16300,29.6,-9999.0,0.329,0.318,15.66,9.3,0.855,0.098,0.042,"             -  -"
IT,RAN,AMT,AMATRICE,42.63200,13.28600,29.6,-9999.0,0.532,0.530,37.89,7.3,1.328,0.231,0.028,"             -  -"
IT,RAN,SPM,"SPOLETO (MONTELUCO)",42.72300,12.75100,31.2,-9999.0,0.099,0.095,6.80,2.0,0.159,0.065,0.010,"             -  -"
IT,RAN,SPO1,(N/A),42.73400,12.73600,31.8,-9999.0,0.088,0.088,9.27,3.1,0.155,0.150,0.018,"             -  -"
IT,RAN,FOPC,FOPC,42.97000,12.70300,33.9,-9999.0,0.112,0.112,6.27,3.1,0.191,0.062,0.016,"             -  -"
IT,RAN,LSS,"LEONESSA (NUOVA)",42.55800,12.96900,34.4,-9999.0,0.054,0.053,3.80,2.4,0.137,0.042,0.014,"             -  -"
IT,RAN,NCR,"NOCERA UMBRA",43.11200,12.78500,37.8,-9999.0,0.194,0.188,6.43,1.4,0.130,0.021,0.014,"             -  -"
IV,INGV,MDAR,"Monte Daria",43.19300,13.14300,37.8,-9999.0,0.094,0.093,5.91,2.0,0.144,0.032,0.013,"             -  -"
IT,RAN,PCB,"POGGIO CANCELLI (BASE DIGA)",42.55800,13.33800,38.8,-9999.0,0.250,0.244,9.64,4.0,0.179,0.139,0.039,"             -  -"
