"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,15.0,-9999.0,0.027,0.027,1.34,0.2,0.049,0.017,0.001,"             -  -"
NP,NSMP,8043,"AK:Anchorage;Port Access Br",61.22200,-149.88500,15.9,-9999.0,0.047,0.047,2.07,0.2,0.106,0.018,0.001,"             -  -"
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,16.3,-9999.0,0.025,0.025,1.50,0.2,0.051,0.015,0.001,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,17.7,-9999.0,0.034,0.034,1.86,0.2,0.060,0.013,0.001,"             -  -"
NP,NSMP,8023,"Anchorage - Football Stadium",61.20500,-149.87601,17.8,-9999.0,0.035,0.035,1.69,0.1,0.090,0.010,0.001,"             -  -"
NP,NSMP,8041,"AK:Anchorage;Turnagain ELMN",61.19400,-149.94700,18.1,-9999.0,0.032,0.032,1.82,0.2,0.066,0.016,0.001,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,19.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.146,0.013,0.001,0.041
NP,NSMP,8016,"AK:Anchorage;BP Bld",61.19200,-149.86400,19.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.097,0.017,0.001,0.025
NP,NSMP,8011,"Anch - Russian Jack Spr St Pk",61.20900,-149.78600,19.6,-9999.0,0.022,0.022,0.98,0.1,0.034,0.008,0.000,"             -  -"
NP,NSMP,8036,"AK:Anchorage;DOI OAS",61.17800,-149.96600,19.7,-9999.0,0.053,0.053,2.68,0.3,0.101,0.017,0.001,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,20.0,-9999.0,0.027,0.027,1.70,0.2,0.052,0.013,0.001,"             -  -"
AK,UAGI,K203,"AK:Anchorage;St Christo Epi Ch",61.22000,-149.74500,20.0,-9999.0,0.026,0.026,1.13,0.1,0.031,0.011,0.000,"             -  -"
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,20.3,-9999.0,0.055,0.055,2.56,0.2,0.090,0.015,0.001,"             -  -"
NP,NSMP,8047,"AK:Anchorage;USGS ESC",61.18900,-149.80200,21.1,-9999.0,0.031,0.031,1.20,0.1,0.094,0.008,0.000,"             -  -"
NP,NSMP,8028,"AK:Anchorage;Coll Gate Elem",61.19250,-149.78200,21.3,-9999.0,0.024,0.024,1.04,0.1,0.055,0.006,0.000,"             -  -"
NP,NSMP,8029,"AK:Anchorage;Tudor Elem Sch",61.17400,-149.85000,21.5,-9999.0,0.026,0.026,1.19,0.1,0.058,0.007,0.001,"             -  -"
NP,NSMP,8030,"Anchorage - Police HQ",61.17900,-149.80600,22.0,-9999.0,0.028,0.028,1.32,0.1,0.084,0.006,0.000,"             -  -"
NP,NSMP,8037,"Anchorage - NOAA Weather Fac",61.15600,-149.98500,22.2,-9999.0,0.075,0.075,2.96,0.3,0.133,0.017,0.001,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,22.3,-9999.0,0.040,0.040,1.95,0.2,0.104,0.011,0.001,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,22.6,-9999.0,0.021,0.021,1.63,0.2,0.044,0.013,0.001,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,22.7,-9999.0,0.028,0.028,2.44,0.2,0.094,0.022,0.001,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,23.0,-9999.0,0.018,0.018,0.75,0.1,0.028,0.008,0.000,"             -  -"
NP,NSMP,8025,"Anchorage - BS Lutheran Ch",61.14700,-149.89400,23.7,-9999.0,0.014,0.014,0.92,0.1,0.031,0.009,0.000,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,23.8,-9999.0,0.055,0.055,2.46,0.2,0.144,0.020,0.001,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,24.0,-9999.0,0.047,0.047,2.35,0.2,0.128,0.008,0.001,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,24.6,-9999.0,0.010,0.010,0.50,0.1,0.022,0.005,0.000,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,25.4,-9999.0,0.041,0.041,1.65,0.2,0.064,0.012,0.001,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,25.8,-9999.0,0.018,0.018,0.75,0.1,0.032,0.009,0.000,"             -  -"
NP,NSMP,8021,"AK:Anchorage;Klatt Elem Sch",61.11290,-149.90950,27.3,-9999.0,0.015,0.015,0.78,0.1,0.023,0.005,0.001,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,27.9,-9999.0,0.046,0.046,1.45,0.1,0.062,0.006,0.001,"             -  -"
NP,NSMP,ALUK,"Aluka Dr, Anchorage, AK",61.10300,-149.81600,29.6,-9999.0,0.033,0.033,0.66,0.0,0.018,0.003,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,30.0,-9999.0,0.051,0.052,1.09,0.1,0.045,0.007,0.000,"             -  -"
NP,NSMP,ABBK,"Woodbourne Dr Anchorage AK",61.11400,-149.71600,30.6,-9999.0,0.027,0.027,0.77,0.0,0.035,0.002,0.000,"             -  -"
AK,UAGI,K222,"AK:Anchorage;Chapel by the Sea",61.08800,-149.83700,30.9,-9999.0,0.033,0.033,0.97,0.1,0.052,0.007,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,32.6,-9999.0,0.020,0.020,0.61,0.0,0.053,0.003,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,32.6,-9999.0,0.025,0.023,0.48,0.0,0.021,0.003,0.000,"             -  -"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,32.6,-9999.0,0.015,0.015,1.49,0.2,0.027,0.018,0.001,"             -  -"
AK,UAGI,SSN,"Susitna  AK  USA",61.46400,-150.74700,42.2,-9999.0,0.009,0.009,1.14,0.2,0.019,0.019,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,46.3,-9999.0,0.013,0.013,0.66,0.1,0.028,0.006,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,82.2,-9999.0,0.005,0.005,0.28,0.0,0.010,0.002,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,90.7,-9999.0,0.021,0.021,1.62,0.2,0.090,0.022,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,101.5,-9999.0,0.002,0.002,0.24,0.0,0.005,0.002,0.000,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,105.2,-9999.0,0.009,0.009,0.52,0.1,0.014,0.008,0.000,"             -  -"
AK,UAGI,SKN,"Skwentna  AK  USA",61.98000,-151.53200,107.3,-9999.0,0.005,0.005,0.31,0.0,0.008,0.004,0.000,"             -  -"
AK,UAGI,SWD,"Seward, AK, USA",60.10400,-149.45300,142.4,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,8052,"6th avenue, Seward, AK",60.10300,-149.43800,142.7,-9999.0,0.002,0.002,0.11,0.0,0.007,0.001,0.000,"             -  -"
AK,UAGI,GLI,"Glacier Island  AK  USA",60.87900,-147.09600,164.8,-9999.0,0.001,0.001,0.09,0.0,0.003,0.002,0.000,"             -  -"
AK,UAGI,WAT7,"Susitna Watana 7  AK  USA",62.83300,-148.84800,175.2,-9999.0,0.002,0.002,0.11,0.0,0.003,0.002,0.000,"             -  -"
AK,UAGI,BRLK,"Bradley Lake, AK, USA",59.75100,-150.90600,185.6,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,210.0,-9999.0,0.003,0.003,0.15,0.0,0.005,0.003,0.000,"             -  -"
