"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,25029,"Frazier Park - Lockwood Valley",34.74850,-119.13400,31.2,-9999.0,0.016,0.016,1.35,0.2,0.060,0.015,0.001,"             -  -"
NP,NSMP,5420,"Frazier Park; Post Office",34.81993,-118.94537,31.3,-9999.0,0.017,0.017,0.71,0.1,0.024,0.008,0.001,"             -  -"
CE,CGS,24775,"Grapevine - I5/Lebec Rd Bridge",34.86630,-118.88360,32.3,-9999.0,0.014,0.014,0.63,0.1,0.019,0.003,0.000,0.032
CE,CGS,35365,"Bakersfield - Stockdale & California",35.35510,-119.05590,38.1,-9999.0,0.014,0.014,1.21,0.1,0.030,0.008,0.001,"             -  -"
CE,CGS,34234,"Bakersfield - Kern County Hospital",35.38210,-118.97000,43.7,-9999.0,0.006,0.006,0.31,0.0,0.018,0.003,0.000,0.015
CE,CGS,34189,"Tehachapi - Bear Valley Police Bldg",35.14720,-118.57600,56.5,-9999.0,0.019,0.019,0.49,0.0,0.030,0.001,0.000,0.043
CE,CGS,34095,"Tehachapi - Keene Fire Station",35.22530,-118.56660,59.9,-9999.0,0.011,0.010,0.33,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,24271,"Lake Hughes #1 - Fire Station #78",34.67370,-118.43090,78.8,-9999.0,0.012,0.012,0.56,0.1,0.025,0.005,0.000,"             -  -"
NP,NSMP,5432,"Simi Valley; Fire Station No. 45",34.26944,-118.78273,91.5,-9999.0,0.005,0.005,0.68,0.1,0.008,0.014,0.001,"             -  -"
NP,NSMP,5029,"Leona Valley; Fire Station No. 140",34.61725,-118.28497,93.5,-9999.0,0.010,0.010,0.57,0.1,0.039,0.005,0.000,"             -  -"
