"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
JP,KIKNET,FKSH14,IWAKI-E,37.02300,140.97400,17.0,-9999.0,0.184,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS011,IWAKI,37.09100,140.90401,26.4,-9999.0,0.133,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS012,NAKOSO,36.90700,140.79300,31.0,-9999.0,0.197,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS010,HIRONO,37.23400,141.00200,34.3,-9999.0,0.269,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR002,TAKAHAGI,36.70600,140.70700,46.7,-9999.0,0.137,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS031,KAWAUCHI,37.33600,140.81300,52.1,-9999.0,0.319,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH13,TAKAHAGI,36.79600,140.57500,52.9,-9999.0,0.305,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS013,FURUDONO,37.09000,140.55600,54.2,-9999.0,0.147,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS009,ONO,37.27800,140.63499,58.0,-9999.0,0.152,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH12,HIRATA,37.21700,140.57001,58.8,-9999.0,0.370,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR003,HITACHI,36.59200,140.64500,58.9,-9999.0,0.214,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH14,JYUUOH,36.69200,140.54800,59.7,-9999.0,0.161,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS014,YAMATSURI,36.86800,140.42999,63.7,-9999.0,0.076,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS015,TANAGURA,37.02200,140.37801,68.2,-9999.0,0.063,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH19,MIYAKOJI,37.47000,140.72301,68.9,-9999.0,0.168,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS006,KATSURAO,37.50300,140.75900,70.5,-9999.0,0.381,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR001,DAIGO,36.77600,140.35699,72.1,-9999.0,0.126,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH12,DAIGO,36.83700,140.31799,74.1,-9999.0,0.136,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH16,YAMAGATA,36.64100,140.39799,74.2,-9999.0,0.239,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS008,FUNEHIKI,37.43600,140.56700,74.4,-9999.0,0.228,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH11,YABUKI,37.20100,140.33900,76.5,-9999.0,0.117,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH09,KOORIYAMA,37.35300,140.42599,77.8,-9999.0,0.136,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS017,SUKAGAWA,37.28400,140.36900,78.0,-9999.0,0.135,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS005,HARAMACHI,37.63900,140.98500,78.2,-9999.0,0.091,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR004,OHMIYA,36.55200,140.41000,78.3,-9999.0,0.168,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH18,HITACHINAKA,36.36000,140.62300,79.6,-9999.0,0.091,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH18,MIHARU,37.48900,140.53799,80.5,-9999.0,0.372,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR007,NAKAMINATO,36.35200,140.59500,81.8,-9999.0,0.202,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS018,KOHRIYAMA,37.39600,140.36200,85.2,-9999.0,0.179,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH15,GOZENYAMA,36.55700,140.30099,86.3,-9999.0,0.156,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS016,SHIRAKAWA,37.12300,140.19099,86.5,-9999.0,0.234,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR006,MITO,36.36900,140.45300,88.5,-9999.0,0.123,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
