"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
IW,IWSN,PLID,"Pearl Lake  Idaho  USA",45.08757,-116.00025,98.6,-9999.0,0.017,0.017,0.66,0.3,0.026,0.007,0.001,"             -  -"
NP,NSMP,2213,"ID:Boise;Lucky Peak Dam",43.52790,-116.05366,126.0,-9999.0,0.020,0.020,1.07,0.6,0.150,0.036,0.003,0.090
US,NEIC,BMO,"Blue Mountains Array (Baker)  Oregon  USA",44.85250,-117.30600,177.9,-9999.0,0.004,0.004,0.48,0.2,0.017,0.002,0.001,"             -  -"
NP,NSMP,7216,"MT:Dillon;Univ Montana, West",45.20910,-112.63810,214.9,-9999.0,0.013,0.013,1.27,0.4,0.033,0.015,0.005,"             -  -"
IW,IWSN,DLMT,"Dillon  Montana  USA",45.36250,-112.59640,224.8,-9999.0,0.006,0.006,0.57,0.3,0.021,0.007,0.002,"             -  -"
UW,PNSN,BRAN,"Beach Ranch  Enterprise  OR  USA",45.97340,-117.22770,236.1,-9999.0,0.009,0.009,0.48,0.2,0.027,0.003,0.001,"             -  -"
NP,NSMP,2222,"ID:Lewiston;Dworshak Dam",46.51502,-116.29578,246.9,-9999.0,0.004,0.004,0.45,0.2,0.104,0.009,0.002,0.028
NP,NSMP,2255,"MT:Butte;Montana Tech",46.01076,-112.55681,266.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.007,0.003,0.001,0.004
NP,NSMP,7210,"MT:Missoula;FS 1",46.84859,-114.04056,280.1,-9999.0,0.007,0.007,1.35,0.6,0.015,0.023,0.002,"             -  -"
US,NEIC,MSO,"Missoula  Montana  USA",46.82920,-113.94060,280.6,-9999.0,0.003,0.003,0.66,0.2,0.011,0.008,0.002,"             -  -"
NP,NSMP,7221,"ID - Pocatello - BLM Field Office",42.83500,-112.40500,284.1,-9999.0,0.003,0.003,0.58,0.3,0.005,0.006,0.003,"             -  -"
UW,PNSN,IRON,"Crane  OR  USA",43.35800,-118.47430,294.3,-9999.0,0.002,0.002,0.53,0.4,0.007,0.003,0.001,"             -  -"
US,NEIC,BOZ,"Bozeman  Montana  USA",45.59697,-111.62967,304.4,-9999.0,0.003,0.003,0.33,0.1,0.010,0.004,0.001,"             -  -"
NP,NSMP,7220,"MT:W Yellowstone;Hebgen Lk R S",44.66700,-111.09900,321.7,-9999.0,0.002,0.002,0.64,0.6,0.005,0.004,0.003,"             -  -"
