"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,9.5,-9999.0,0.020,0.019,1.38,0.3,0.037,0.017,0.003,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,10.4,-9999.0,0.051,0.049,2.40,0.4,0.085,0.023,0.006,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,10.9,-9999.0,0.028,0.027,1.10,0.2,0.050,0.012,0.002,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,13.6,-9999.0,0.015,0.015,0.61,0.1,0.021,0.007,0.001,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,17.9,-9999.0,0.004,0.003,0.13,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,19.0,-9999.0,0.011,0.011,1.25,0.2,0.031,0.020,0.002,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,21.0,-9999.0,0.006,0.006,0.54,0.2,0.012,0.009,0.002,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,25.2,-9999.0,0.005,0.004,0.40,0.1,0.007,0.009,0.002,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,27.8,-9999.0,0.005,0.004,0.22,0.1,0.011,0.004,0.001,"             -  -"
CI,SCSN,SLB,"Salton Beach",33.48519,-115.86643,31.1,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,32.8,-9999.0,0.002,0.002,0.24,0.1,0.004,0.004,0.002,"             -  -"
NP,NSMP,5274,"Imperial Valley; Superstition Mtn Base",32.96246,-115.81474,33.6,-9999.0,0.002,0.002,0.22,0.0,0.005,0.004,0.000,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,34.7,-9999.0,0.004,0.004,0.16,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,35.0,-9999.0,0.002,0.001,0.20,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,40.2,-9999.0,0.002,0.002,0.23,0.1,0.004,0.004,0.001,"             -  -"
AZ,IGPP,TONN,"Tonner Ranch  Anza  CA  USA",33.14400,-116.11900,41.6,-9999.0,0.001,0.001,0.11,0.0,0.004,0.002,0.001,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,41.7,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,44.1,-9999.0,0.002,0.002,0.21,0.1,0.003,0.003,0.001,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,47.7,-9999.0,0.001,0.001,0.11,0.0,0.004,0.002,0.000,"             -  -"
NP,NSMP,5165,"El Centro; Differential Array",32.79685,-115.53590,51.9,-9999.0,0.002,0.002,0.13,0.0,0.002,0.003,0.001,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,52.9,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,53.2,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,Q0027,"1001 West Kramer Road",32.76623,-115.62108,53.7,-9999.0,0.001,0.001,0.24,0.1,0.002,0.005,0.001,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,54.0,-9999.0,0.001,0.001,0.19,0.1,0.003,0.003,0.001,"             -  -"
NP,NSMP,5444,"CA: Thermal; Buchanan Steet",33.63461,-116.09534,57.2,-9999.0,0.002,0.002,0.13,0.1,0.003,0.002,0.001,"             -  -"
CI,SCSN,THM,"Thermal Canyon",33.65066,-116.07734,57.5,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,63.3,-9999.0,0.001,0.001,0.07,0.0,0.002,0.002,0.000,"             -  -"
NP,NSMP,5047,"Rancho De Anza",33.34866,-116.40017,67.1,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,67.9,-9999.0,0.001,0.001,0.10,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5294,"Indio; Jackson Road",33.74624,-116.21630,73.9,-9999.0,0.002,0.002,0.13,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,77.1,-9999.0,0.004,0.004,0.21,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,89.4,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5495,"CA:Santa Isabel; Henshaw Forest Fire Sta",33.23326,-116.76020,99.8,-9999.0,0.002,0.000,0.02,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,100.1,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,110.2,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,175.5,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,193.8,-9999.0,0.001,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,196.2,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,238.9,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,264.6,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
