"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,34234,"Bakersfield - Kern County Hospital",35.38210,-118.97000,0.6,-9999.0,0.006,0.006,0.26,0.0,0.015,0.001,0.000,0.022
CI,SCSN,BAK,"Calstate Bakersfield",35.34444,-119.10445,13.5,-9999.0,0.004,0.004,0.21,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,FDR,"5 Dogs Range",35.64262,-118.93433,28.7,-9999.0,0.004,0.004,0.16,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,TEJ,"El Tejon",35.23107,-118.68878,30.3,-9999.0,0.005,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,TJR,"Tejon Ranch",35.02722,-118.74373,44.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VES,Vestal,35.84089,-119.08469,51.7,-9999.0,0.003,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,53.8,-9999.0,0.004,0.004,0.09,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,54.1,-9999.0,0.003,0.003,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,65.4,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,79.8,-9999.0,0.019,0.019,0.21,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SPG2,"Springville 2",36.20057,-118.76624,92.2,-9999.0,0.005,0.004,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MES,"Mesa Elementary School",34.26311,-119.09588,125.0,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,129.7,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,141.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
