"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,2812,"Pahala, HI - Ka'u Hospital",19.19990,-155.47200,6.1,-9999.0,0.040,0.039,0.98,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,17.0,-9999.0,0.005,0.005,0.22,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2822,"Hawaii Waiohinu - Kau Baseyard",19.06600,-155.61301,21.7,-9999.0,0.008,0.008,0.24,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,22.6,-9999.0,0.010,0.010,0.21,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HOVE,"Hawaiian Ocean View Estates",19.16500,-155.74900,26.0,-9999.0,0.010,0.010,0.15,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,WILD,"Wilkes Cabin  Hawaii Digital",19.46658,-155.58107,26.3,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,28.7,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MLOD,"Mauna Loa  Hawaii Digital",19.49300,-155.38600,31.3,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,SPDD,"South Point  Hawaii Digital",18.97900,-155.66800,32.9,-9999.0,0.016,0.016,0.32,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,RSDD,"Rain Shed Digital",19.46000,-155.27500,35.1,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MONK,"Mamalahoa Hwy  Captain Cook  HI",19.33983,-155.87450,39.6,-9999.0,0.015,0.015,0.35,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,40.6,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,POHA,"Pohakuloa  Hawaii  USA",19.75700,-155.53300,57.5,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HUAD,"Hualalai  Hawaii Digital",19.68500,-155.83600,60.0,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,75.2,-9999.0,0.005,0.005,0.22,0.0,0.000,0.000,0.000,"             -  -"
