"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,43158,"Olancha - North Haiwee Reservoir Grounds",36.22810,-117.96990,8.7,-9999.0,0.059,0.056,1.31,0.1,0.034,0.006,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,11.8,-9999.0,0.017,0.016,0.55,0.1,0.029,0.002,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,17.7,-9999.0,0.022,0.022,0.83,0.0,0.024,0.002,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,23.8,-9999.0,0.008,0.008,0.21,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,24.1,-9999.0,0.008,0.008,0.18,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,26.6,-9999.0,0.053,0.049,1.10,0.0,0.020,0.001,0.000,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,33.4,-9999.0,0.004,0.003,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,34.8,-9999.0,0.006,0.004,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,37.2,-9999.0,0.002,0.002,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,37.4,-9999.0,0.003,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,42.5,-9999.0,0.005,0.004,0.11,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,54.8,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,55.7,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,60.6,-9999.0,0.002,0.002,0.07,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,69.0,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,69.3,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,69.6,-9999.0,0.003,0.003,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SPG2,"Springville 2",36.20057,-118.76624,71.0,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,79.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,92.3,-9999.0,0.002,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,FDR,"5 Dogs Range",35.64262,-118.93433,102.9,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
