"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,TER2,"Tule Elk Reserve",35.33233,-119.36238,5.9,-9999.0,0.020,0.020,0.82,0.0,0.027,0.002,0.000,"             -  -"
CI,SCSN,BAK,"Calstate Bakersfield",35.34444,-119.10445,26.9,-9999.0,0.003,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CRG,"Crocker Grade",35.24220,-119.72486,30.8,-9999.0,0.007,0.007,0.25,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,CAR,"Carrizo Plain",35.30819,-119.84583,41.5,-9999.0,0.004,0.004,0.09,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MAG,"Sce Magundon Plant",35.36165,-118.92282,43.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,YEG2,"Yeguas Mtn. 2",35.43831,-119.96306,54.8,-9999.0,0.004,0.004,0.14,0.0,0.013,0.000,0.000,"             -  -"
CI,SCSN,SMM,Simmler,35.31420,-119.99581,55.1,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,QLC,"Quail Canyon",35.04084,-119.97425,59.6,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ASP,"Allensworth State Park",35.86114,-119.38511,64.0,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,TEJ,"El Tejon",35.23107,-118.68878,64.1,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BCH,"Branch Mtn",35.18542,-120.08522,64.2,-9999.0,0.002,0.002,0.05,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,PBO,"Black Orchard",35.68674,-120.00061,71.1,-9999.0,0.002,0.002,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PZA,"La Panza, Los Padres NF",35.35600,-120.25200,78.7,-9999.0,0.003,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HRV,"Hungry Valley SVR State Park",34.72700,-118.80400,81.8,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,97.5,-9999.0,0.003,0.003,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,233.2,-9999.0,0.003,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
