"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,PHSB,Hesperia,35.82404,-121.05393,23.3,-9999.0,0.014,0.014,0.59,0.1,0.022,0.008,0.001,"             -  -"
BK,BDSN,HULI,"Fort Hunter Liggett, CA",36.02134,-121.23554,27.9,-9999.0,0.016,0.014,0.43,0.1,0.005,0.004,0.001,"             -  -"
NC,NCSN,PWH,"Williams Hill",35.95158,-121.00137,33.6,-9999.0,0.009,0.009,0.46,0.1,0.018,0.002,0.000,"             -  -"
NC,NCSN,PCB,Cambria,35.51837,-121.06066,36.1,-9999.0,0.004,0.004,0.12,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,37.1,-9999.0,0.044,0.044,1.37,0.1,0.073,0.006,0.001,"             -  -"
BK,BDSN,RAMR,"Ramage Ranch",35.63597,-120.86984,42.3,-9999.0,0.004,0.004,0.24,0.0,0.013,0.002,0.000,"             -  -"
NC,NCSN,PSAB,"San Ardo",36.02486,-120.88927,46.6,-9999.0,0.003,0.003,0.25,0.1,0.006,0.003,0.001,"             -  -"
BK,BDSN,WROK,"Whale Rock Reservoir",35.44500,-120.88000,53.2,-9999.0,0.004,0.004,0.14,0.0,0.003,0.000,0.000,"             -  -"
BK,BDSN,LCUV,"Le Cuvier Winery, Paso Robles, CA USA",35.65196,-120.73221,53.6,-9999.0,0.003,0.003,0.20,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,36712,"Templeton - Hospital Grounds",35.55600,-120.72220,58.1,-9999.0,0.006,0.006,0.28,0.0,0.020,0.002,0.000,"             -  -"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,58.1,-9999.0,0.013,0.013,0.76,0.1,0.017,0.005,0.000,"             -  -"
PG,PG&E,LMD,"Little Morro Creek dig",35.38000,-120.82500,61.8,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,BPOB,"Post Ranch",36.22789,-121.76717,65.3,-9999.0,0.003,0.003,0.13,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,PMPB,"Monarch Peak",36.21590,-120.80126,66.6,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,BHW,"Hahn Winery",36.38445,-121.37810,67.9,-9999.0,0.002,0.002,0.17,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,PBC,"Bitterwater Creek",36.32026,-120.95414,68.2,-9999.0,0.003,0.003,0.23,0.1,0.003,0.002,0.000,"             -  -"
BK,BDSN,HAS2,"Hastings 2",36.38500,-121.56100,71.4,-9999.0,0.003,0.003,0.18,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,PKD,"Bear Valley Ranch, Parkfield, CA, USA",35.94517,-120.54160,71.4,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,PSM,"Smith Mountain",36.06881,-120.59618,71.7,-9999.0,0.003,0.003,0.24,0.0,0.010,0.004,0.000,"             -  -"
NC,NCSN,BPE,"Palo Escrito",36.40592,-121.49165,71.9,-9999.0,0.003,0.003,0.11,0.0,0.001,0.001,0.000,"             -  -"
PG,PG&E,EFD,"Emergency Op Facility",35.32000,-120.72500,72.9,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
PG,PG&E,DPD,"Davis Peak digital",35.23300,-120.78200,76.6,-9999.0,0.003,0.003,0.23,0.0,0.000,0.000,0.000,"             -  -"
SB,UCSB,CPSLO,"CalPoly San Luis Obispo",35.30211,-120.66716,78.1,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,BTV,"Topo Valley",36.45528,-121.05797,78.6,-9999.0,0.006,0.006,0.45,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,BPS,"Point Sur",36.30537,-121.89910,79.5,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,BPRB,"Ponciano Ridge",36.40721,-121.73067,79.9,-9999.0,0.005,0.004,0.11,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1083,"San Luis Obispo; Recreation Center",35.28427,-120.66101,79.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.002
CE,CGS,36138,"Parkfield - Fault Zone 12",35.89850,-120.43310,79.9,-9999.0,0.003,0.003,0.15,0.0,0.008,0.002,0.000,"             -  -"
NC,NCSN,PCHD,PCHD,35.88814,-120.43051,79.9,-9999.0,0.003,0.003,0.22,0.0,0.004,0.001,0.000,"             -  -"
BK,BDSN,TCHL,"Clark Property, Shandon, CA, USA",35.68812,-120.40092,82.3,-9999.0,0.004,0.004,0.21,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1479,"Bear Valley; Webb Residence",36.53127,-121.14439,85.1,-9999.0,0.010,0.010,0.53,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,TSCN,"Shell Creek North, Shandon, CA, USA",35.54398,-120.34806,90.3,-9999.0,0.007,0.007,0.43,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,PABC,"Pismo Beach, CA",35.15900,-120.64000,91.2,-9999.0,0.003,0.003,0.13,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,PJC,"Jacalitos Hills",36.09587,-120.37161,91.4,-9999.0,0.002,0.002,0.15,0.0,0.005,0.003,0.000,"             -  -"
BK,BDSN,BABI,"Babies Gulch, near Pinnacles National Pa",36.51579,-120.85301,91.6,-9999.0,0.003,0.003,0.32,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,92.2,-9999.0,0.003,0.003,0.22,0.0,0.007,0.004,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,92.7,-9999.0,0.005,0.005,0.15,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,BCC,"Calera Canyon",36.54130,-121.74248,93.6,-9999.0,0.003,0.003,0.23,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,BKC,"Kalte Canyon",36.58020,-121.62623,93.8,-9999.0,0.003,0.003,0.31,0.1,0.004,0.002,0.000,"             -  -"
NC,NCSN,PCE,"Cedar Canyon",36.01585,-120.29402,95.0,-9999.0,0.001,0.001,0.12,0.0,0.001,0.001,0.000,"             -  -"
BK,BDSN,THIS,"South End of Cholame Valley, Shandon, CA",35.72405,-120.22845,97.5,-9999.0,0.001,0.001,0.13,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,BSR,"Salinas Radio Site",36.66743,-121.52032,100.8,-9999.0,0.005,0.005,0.15,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,PBIB,"Biddle #3 prelim",35.16141,-120.47517,101.5,-9999.0,0.002,0.002,0.13,0.0,0.009,0.002,0.000,"             -  -"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,103.2,-9999.0,0.002,0.002,0.26,0.0,0.004,0.003,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,106.8,-9999.0,0.003,0.003,0.12,0.0,0.003,0.001,0.000,"             -  -"
PG,PG&E,NPD,Nipomo,35.08600,-120.47300,107.5,-9999.0,0.002,0.002,0.12,0.0,0.007,0.001,0.000,"             -  -"
BK,BDSN,FORD,"UC Santa Cruz Fort Ord Natural Reserve,",36.68790,-121.78054,109.9,-9999.0,0.002,0.002,0.17,0.0,0.002,0.001,0.000,"             -  -"
BK,BDSN,SAO,"San Andreas Geophysical Obs.",36.76403,-121.44722,110.4,-9999.0,0.001,0.001,0.10,0.0,0.002,0.001,0.000,"             -  -"
RE,RE,SNJT,"San Justo",36.81672,-121.44754,116.2,-9999.0,0.002,0.002,0.19,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,HSFB,"St. Francis Retreat",36.81855,-121.50349,117.1,-9999.0,0.001,0.001,0.10,0.0,0.001,0.002,0.000,"             -  -"
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,119.7,-9999.0,0.003,0.003,0.32,0.0,0.007,0.004,0.000,"             -  -"
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,124.0,-9999.0,0.004,0.004,0.45,0.1,0.004,0.002,0.000,"             -  -"
NC,NCSN,HES,"Elkhorn Slough",36.85173,-121.74210,125.7,-9999.0,0.001,0.001,0.14,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,H002,"Rancho Rea Rd Aromas",36.87709,-121.64738,126.0,-9999.0,0.005,0.005,0.39,0.1,0.017,0.009,0.000,"             -  -"
NC,NCSN,HCBB,Chamberlain,36.93089,-121.66188,132.1,-9999.0,0.002,0.002,0.16,0.0,0.003,0.003,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,136.2,-9999.0,0.002,0.002,0.13,0.0,0.003,0.002,0.000,"             -  -"
NC,NCSN,JAR,"UCSC Arboretum",36.98717,-122.06083,150.6,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
