"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,9.3,-9999.0,0.018,0.017,0.34,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,9.7,-9999.0,0.008,0.006,0.19,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,10.6,-9999.0,0.016,0.015,0.30,0.0,0.010,0.000,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,12.7,-9999.0,0.020,0.020,0.31,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,14.1,-9999.0,0.008,0.008,0.12,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,15.4,-9999.0,0.016,0.013,0.26,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,17.3,-9999.0,0.015,0.006,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,19.8,-9999.0,0.006,0.003,0.12,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,22.1,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,27.9,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,45.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,51.5,-9999.0,0.003,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,52.0,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,54.3,-9999.0,0.003,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,60.7,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,237.4,-9999.0,0.002,0.002,0.01,0.0,0.000,0.000,0.000,"             -  -"
