"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,25339,"Ventura - 12-story Hotel",34.27620,-119.29330,1.2,-9999.0,0.004,0.004,0.09,0.0,0.005,0.001,0.000,0.009
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,10.4,-9999.0,0.003,0.003,0.14,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,11.2,-9999.0,0.003,0.003,0.13,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,CDM,"Casitas Dam",34.36855,-119.34144,12.4,-9999.0,0.012,0.011,0.40,0.0,0.014,0.001,0.000,"             -  -"
NP,NSMP,5403,"Ventura; Oakview PacBell Facility",34.39697,-119.29874,14.6,-9999.0,0.008,0.007,0.19,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,LVY,Levy,34.17408,-119.15636,15.9,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MES,"Mesa Elementary School",34.26311,-119.09588,17.9,-9999.0,0.001,0.001,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CFD,"Carpinteria Fd",34.39927,-119.51576,25.6,-9999.0,0.003,0.003,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,26.5,-9999.0,0.002,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WGR,"Wheeler Gorge Ranger Station",34.51085,-119.27407,27.3,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CHR,Ventucopa,34.72902,-119.39269,52.3,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,91.9,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,130.2,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,182.9,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
