"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5222,"Anza; Tripp Flats",33.60220,-116.75570,19.0,-9999.0,0.557,0.546,13.28,0.6,0.464,0.030,0.004,"             -  -"
CE,CGS,12116,"Idyllwild - Hwy 243 & Pine Crest",33.74710,-116.71520,27.2,-9999.0,0.108,0.109,3.57,0.2,0.212,0.011,0.002,"             -  -"
CE,CGS,12624,"Lake Cahuilla - County Park",33.62790,-116.28060,28.9,-9999.0,0.113,0.113,2.82,0.3,0.092,0.016,0.002,"             -  -"
CE,CGS,12951,"La Quinta - Bermudas & Durango",33.67120,-116.30130,29.5,-9999.0,0.402,0.397,23.29,1.6,1.133,0.079,0.010,"             -  -"
CE,CGS,12966,"Indian Wells - Hwy 111 & El Dorado",33.72330,-116.33830,30.4,-9999.0,0.111,0.111,5.97,0.6,0.231,0.058,0.003,"             -  -"
CE,CGS,12952,"Palm Desert - Country Club & Portola",33.75770,-116.37420,31.1,-9999.0,0.135,0.134,4.93,0.4,0.175,0.026,0.005,"             -  -"
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,32.1,-9999.0,0.092,0.091,3.96,0.3,0.135,0.027,0.002,"             -  -"
CE,CGS,12108,"Cathedral City - Ramon & Desert Vista",33.81490,-116.46120,33.2,-9999.0,0.072,0.072,2.38,0.3,0.113,0.015,0.004,"             -  -"
CE,CGS,12025,"Palm Springs - Airport",33.82940,-116.51250,33.6,-9999.0,0.054,0.053,1.73,0.3,0.078,0.015,0.004,"             -  -"
CE,CGS,12188,"Sage - Fire Station A",33.60510,-116.93790,35.2,-9999.0,0.074,0.073,1.98,0.1,0.041,0.008,0.001,"             -  -"
CE,CGS,12904,"Indio - Monroe & Carreon",33.70570,-116.23660,36.5,-9999.0,0.294,0.292,13.27,1.0,0.643,0.057,0.006,"             -  -"
CE,CGS,12759,"Indio - 1-story Hospital",33.70590,-116.23540,36.7,-9999.0,0.283,0.281,12.93,0.9,0.588,0.058,0.006,0.571
CE,CGS,12076,"Coachella - 6th & Palm",33.67810,-116.17840,39.9,-9999.0,0.240,0.241,8.13,0.5,0.361,0.030,0.004,"             -  -"
NP,NSMP,5294,"Indio; Jackson Road",33.74624,-116.21630,40.7,-9999.0,0.224,0.225,8.77,0.6,0.443,0.036,0.004,"             -  -"
CE,CGS,12923,"Hemet - Acacia & Stanford",33.74480,-116.93220,41.2,-9999.0,0.051,0.050,1.85,0.3,0.116,0.023,0.002,"             -  -"
NP,NSMP,5220,"Borrego Springs; Scripps Clinic",33.19373,-116.32890,43.5,-9999.0,0.011,0.011,0.81,0.1,0.025,0.009,0.002,"             -  -"
NP,NSMP,5295,"North Palm Springs; Fire Station No. 36",33.92461,-116.54775,43.8,-9999.0,0.038,0.038,1.34,0.1,0.102,0.007,0.001,"             -  -"
CE,CGS,12331,"Hemet - Stetson Ave Fire Station",33.72890,-116.97970,44.0,-9999.0,0.069,0.068,2.47,0.2,0.160,0.017,0.002,"             -  -"
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,44.1,-9999.0,0.088,0.087,2.82,0.2,0.151,0.016,0.001,0.237
