"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,3.8,-9999.0,0.044,0.043,2.02,0.2,0.089,0.010,0.001,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,12.0,-9999.0,0.018,0.017,0.63,0.0,0.015,0.003,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,12.7,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,19.1,-9999.0,0.004,0.004,0.19,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,21.7,-9999.0,0.005,0.005,0.16,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,23.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,24.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,27.4,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,32.6,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,49.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
