"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,18.6,-9999.0,0.005,0.004,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,18.9,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,21.8,-9999.0,0.003,0.003,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,22.7,-9999.0,0.003,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,26.2,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,31.5,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,34.0,-9999.0,0.003,0.003,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,38.6,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,40.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,43.5,-9999.0,0.002,0.002,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,45.7,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,55.2,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,63.1,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
