"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,3.0,-9999.0,0.031,0.029,1.29,0.1,0.046,0.004,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,3.2,-9999.0,0.023,0.018,0.46,0.0,0.011,0.003,0.000,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,13.4,-9999.0,0.014,0.014,0.46,0.0,0.020,0.002,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,14.1,-9999.0,0.014,0.013,0.65,0.0,0.026,0.004,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,14.5,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,18.0,-9999.0,0.006,0.006,0.25,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,29.2,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,35.1,-9999.0,0.002,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,42.8,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,319.9,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
