"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,5.5,-9999.0,0.071,0.069,2.10,0.1,0.108,0.007,0.001,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,14.7,-9999.0,0.007,0.007,0.22,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,SLB,"Salton Beach",33.48519,-115.86643,15.5,-9999.0,0.002,0.002,0.10,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,11217,"North Shore - Hwy 111 & Parkside Dr",33.51080,-115.91980,20.5,-9999.0,0.012,0.012,0.36,0.0,0.017,0.002,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,21.3,-9999.0,0.005,0.006,0.19,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,25.7,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,26.0,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,27.4,-9999.0,0.002,0.002,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CTW,"Cottonwood Mtns",33.67728,-115.87214,35.8,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,37.5,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,55.3,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,61.4,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,295.4,-9999.0,0.003,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
