"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,5.3,-9999.0,0.016,0.016,0.49,0.0,0.018,0.002,0.000,"             -  -"
NP,NSMP,5069,"Fun Valley; Reservoir No. 361",33.92520,-116.39025,7.7,-9999.0,0.017,0.017,0.36,0.0,0.016,0.002,0.000,"             -  -"
NP,NSMP,5435,"Sky Valley; Fire Station No. 56",33.91677,-116.38979,8.5,-9999.0,0.020,0.020,0.32,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,BLA2,"Black Rock Canyon Campground 2",34.06931,-116.38993,11.1,-9999.0,0.022,0.022,0.47,0.0,0.014,0.001,0.000,"             -  -"
NP,NSMP,5295,"North Palm Springs; Fire Station No. 36",33.92461,-116.54775,11.4,-9999.0,0.016,0.016,0.25,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,13.4,-9999.0,0.009,0.009,0.24,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5071,"Morongo Valley; Fire Station",34.04856,-116.57816,14.7,-9999.0,0.014,0.014,0.39,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,12025,"Palm Springs - Airport",33.82940,-116.51250,17.8,-9999.0,0.015,0.015,0.27,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,19.1,-9999.0,0.006,0.006,0.19,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,20.1,-9999.0,0.007,0.007,0.21,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,22078,"Pioneertown - Bronco & Wyandot",34.15540,-116.50400,20.4,-9999.0,0.010,0.010,0.23,0.0,0.009,0.001,0.000,"             -  -"
