"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,0.8,-9999.0,0.029,0.029,0.55,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,8.4,-9999.0,0.005,0.005,0.14,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,14.9,-9999.0,0.010,0.008,0.31,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,15.7,-9999.0,0.004,0.004,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,16.1,-9999.0,0.007,0.007,0.26,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,23.0,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,23.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,24.6,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,25.5,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,25.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,29.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,47.6,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
