"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SCI2,"San Clemente Island 2",32.97990,-118.54697,62.8,-9999.0,0.006,0.006,0.20,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,AVC,"Avalon Canyon",33.33312,-118.33542,97.9,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CIA,"Catalina Isl Airport",33.40190,-118.41502,105.9,-9999.0,0.002,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SDG,"San Diego Mission Control",32.78400,-117.13805,115.9,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,130.6,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,134.5,-9999.0,0.003,0.003,0.10,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,136.3,-9999.0,0.002,0.002,0.18,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,143.6,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,143.6,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,145.1,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
