"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,7.9,-9999.0,0.010,0.009,0.87,0.1,0.019,0.011,0.001,"             -  -"
NP,NSMP,1584B,"CA:Ferndale;Bunker Hill NOAA",40.49857,-124.29232,8.3,-9999.0,0.019,0.019,0.84,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,10.0,-9999.0,0.019,0.019,1.37,0.2,0.046,0.011,0.001,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,17.2,-9999.0,0.041,0.041,1.76,0.2,0.073,0.013,0.001,"             -  -"
CE,CGS,89486,"Fortuna - 701 S. Fortuna Blvd.",40.58460,-124.14650,19.7,-9999.0,0.055,0.055,2.25,0.2,0.079,0.011,0.001,"             -  -"
CE,CGS,89473,"Fortuna - 1-story Supermarket Bldg.",40.58430,-124.14450,19.9,-9999.0,0.055,0.054,2.28,0.2,0.081,0.012,0.001,0.186
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,20.0,-9999.0,0.098,0.098,4.51,0.4,0.244,0.016,0.002,"             -  -"
CE,CGS,89973,"Rio Dell - Hwy 101/Eel River Bridge",40.50930,-124.11960,21.7,-9999.0,0.025,0.025,1.39,0.1,0.101,0.007,0.001,0.097
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,23.1,-9999.0,0.039,0.038,2.04,0.2,0.113,0.013,0.001,"             -  -"
CE,CGS,89101,"Petrolia - Fire Station",40.32500,-124.28770,25.1,-9999.0,0.017,0.017,0.96,0.1,0.042,0.006,0.001,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,25.6,-9999.0,0.015,0.015,0.70,0.1,0.033,0.006,0.000,"             -  -"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,28.2,-9999.0,0.013,0.013,0.80,0.1,0.034,0.005,0.000,"             -  -"
BK,BDSN,RBOW,"Rainbow Ridge, Humboldt, CA",40.33467,-124.11136,31.9,-9999.0,0.007,0.007,0.55,0.1,0.015,0.007,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,32.9,-9999.0,0.011,0.011,0.90,0.1,0.038,0.020,0.001,"             -  -"
CE,CGS,89781,"Eureka - Harris & Dolbeer",40.78340,-124.14350,33.1,-9999.0,0.011,0.011,0.49,0.0,0.025,0.004,0.000,"             -  -"
CE,CGS,89770,"Eureka - 4-story Hospital",40.78400,-124.14230,33.2,-9999.0,0.011,0.011,0.53,0.0,0.018,0.004,0.000,0.035
CE,CGS,89641,"Eureka - Myrtle & West B",40.79960,-124.14870,34.3,-9999.0,0.012,0.012,0.70,0.0,0.030,0.003,0.000,"             -  -"
CE,CGS,89494,"Eureka - 5-story Residential Bldg.",40.80220,-124.14780,34.6,-9999.0,0.010,0.010,0.47,0.0,0.019,0.004,0.000,0.028
CE,CGS,89686,"Eureka - Samoa Channel Bridge",40.82160,-124.16970,35.5,-9999.0,0.011,0.011,0.41,0.0,0.032,0.003,0.000,0.024
BK,BDSN,BJES,"Bald Jesse, Humboldt County",40.54362,-123.87996,41.7,-9999.0,0.013,0.013,0.67,0.1,0.025,0.004,0.000,"             -  -"
BK,BDSN,JCC,"Jacoby Creek, Bayside, CA, USA",40.81745,-124.02955,42.2,-9999.0,0.002,0.002,0.15,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,KNEE,"Kneeland/Ashfield Ridge",40.71519,-123.90112,44.3,-9999.0,0.010,0.010,0.63,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,44.7,-9999.0,0.017,0.017,0.99,0.1,0.060,0.010,0.001,"             -  -"
NP,NSMP,1580,"Arcata; Humboldt State University",40.87772,-124.07738,44.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.003
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,48.5,-9999.0,0.003,0.003,0.29,0.0,0.010,0.003,0.000,"             -  -"
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,55.0,-9999.0,0.006,0.005,0.42,0.0,0.012,0.003,0.000,"             -  -"
BK,BDSN,DMOR,"Dinsmores, Humboldt County",40.70973,-123.70331,59.6,-9999.0,0.009,0.009,0.59,0.1,0.022,0.003,0.000,"             -  -"
BK,BDSN,BRIC,"Briceland Vineyard, Redway, CA USA",40.11223,-123.89650,62.5,-9999.0,0.004,0.004,0.19,0.0,0.008,0.003,0.000,"             -  -"
NC,NCSN,KTJ,"Thorn Junction",40.05480,-123.97539,63.7,-9999.0,0.006,0.006,0.33,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KHMB,"Horse Mountain",40.87475,-123.73259,65.5,-9999.0,0.005,0.005,0.19,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,KMR,"Mail Ridge",40.20217,-123.70863,67.8,-9999.0,0.002,0.002,0.13,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,69.2,-9999.0,0.007,0.007,0.48,0.1,0.024,0.006,0.000,"             -  -"
BK,BDSN,BLAS,"Black Lassic",40.32270,-123.53248,75.3,-9999.0,0.004,0.004,0.23,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,HAYF,"Hayfork, CA",40.52270,-123.23198,96.7,-9999.0,0.003,0.003,0.18,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,KHBB,"Hayfork Bally",40.65990,-123.21966,98.5,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
