"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,GNC1,"Guanica OMME",17.97220,-66.90865,7.7,-9999.0,0.010,0.010,0.42,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,YAC2,"Yauco Fire Station",18.02274,-66.85745,8.2,-9999.0,0.005,0.005,0.14,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,GYN1,"PR:Guayanilla; E. B.",18.02000,-66.79200,9.2,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR05,"PR05  Yauco",18.04667,-66.86056,10.9,-9999.0,0.006,0.006,0.16,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR03,"PR03  Alturas Sabaneras",18.06651,-66.93783,16.5,-9999.0,0.005,0.005,0.06,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,MLPR,PRSN,17.96943,-67.04422,21.8,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,PN13,"UPR Ponce Station",17.99266,-66.60704,25.1,-9999.0,0.005,0.005,0.20,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,LJS1,"Lajas OMME",18.04452,-67.06004,25.6,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,SNG1,"San German Fire Station",18.09320,-67.03059,25.7,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR01,"PR01  Lajas",18.03472,-67.06777,25.9,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,PN03,"PR:Ponce - Obispado",18.04300,-66.60600,26.8,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CRPR,"Cabo Rojo",18.00640,-67.10960,29.3,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,MRC1,"Maricao Fire Station",18.18463,-66.98183,30.0,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,30.8,-9999.0,0.005,0.005,0.15,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,UUPR,UUPR,18.25278,-66.72018,35.8,-9999.0,0.007,0.007,0.16,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,UTD2,"UPR Utuado Station",18.25450,-66.72200,35.9,-9999.0,0.012,0.012,0.18,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CBR1,"Cabo Rojo Fire Station",18.08959,-67.14703,36.0,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,HRM1,"Hormigueros Minor Basilic",18.14131,-67.12746,37.1,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,JND1,"Guayabal Dam Free Field",18.08560,-66.50340,38.6,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,MY10,"UPR Mayaguez Station",18.21503,-67.13873,43.1,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,43.8,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,AOPR,AOPR,18.34665,-66.75398,44.8,-9999.0,0.006,0.006,0.14,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CLS1,"Ciales Fire Station",18.34174,-66.46806,58.5,-9999.0,0.003,0.003,0.06,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,ECPR,"Estacion Experimental Corozal",18.31874,-66.36287,64.9,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
